"subject","predicate","object"
"http://es.dbpedia.org/resource/Far_Cry_2","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Far_Cry_3"
"http://es.dbpedia.org/resource/Far_Cry_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Far_Cry_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Far_Cry_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Far_Cry_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Far_Cry_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Far_Cry_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Far_Cry_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Far_Cry_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Far_Cry_3","http://www.w3.org/2000/01/rdf-schema#label","Far Cry 3"
"http://es.dbpedia.org/resource/Far_Cry_3","http://www.w3.org/2000/01/rdf-schema#comment","Far Cry 3 (estilizado como FARCRY3) es un juego de acción y supervivencia en el trópico, creado por Ubisoft Montreal y Massive Studios que se lanzó el 29 de noviembre del 2012 para PlayStation 3, Xbox 360 y Microsoft Windows. El juego pone al jugador en el papel de Jason Brody, un turista varado en una misteriosa isla tropical aislado de la civilización. En este paraíso salvaje donde el caos y la violencia son moneda corriente, el jugador decidirá cuándo, dónde y cómo se desarrollarán los eventos y situaciones que se le presentarán a lo largo de la historia."
"http://es.dbpedia.org/resource/Far_Cry_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_x0jc"
"http://es.dbpedia.org/resource/Far_Cry_3","http://xmlns.com/foaf/0.1/name","Far Cry 3"
"http://es.dbpedia.org/resource/Far_Cry_3","http://xmlns.com/foaf/0.1/homepage","http://far-cry.ubi.com/far-cry-3/en-US/agegate.aspx%3FNextUrl=http%3a%2f%2ffar-cry.ubi.com%2ffar-cry-3%2fen-US%2f"
"http://es.dbpedia.org/resource/Far_Cry_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2012"
"http://es.dbpedia.org/resource/Far_Cry_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Canadá"
"http://es.dbpedia.org/resource/Far_Cry_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Far_Cry"
"http://es.dbpedia.org/resource/Far_Cry_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Far_Cry_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_finales_alternativos"
"http://es.dbpedia.org/resource/Far_Cry_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Far_Cry_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Far_Cry_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Far_Cry_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Far_Cry_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Far_Cry_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Far_Cry_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ubisoft"
"http://es.dbpedia.org/resource/Far_Cry_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Far_Cry_3"
"http://es.dbpedia.org/resource/Far_Cry_3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Far_Cry_2"
"http://es.dbpedia.org/resource/Far_Cry_3","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Brian_Tyler"
