"subject","predicate","object"
"http://es.dbpedia.org/resource/Cedar_City","http://www.w3.org/2000/01/rdf-schema#label","Cedar City"
"http://es.dbpedia.org/resource/Cedar_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f6q"
"http://es.dbpedia.org/resource/Cedar_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cedar_City"
"http://es.dbpedia.org/resource/Cedar_City","http://dbpedia.org/ontology/wikiPageID",814554
"http://es.dbpedia.org/resource/Cedar_City","http://dbpedia.org/ontology/wikiPageRevisionID",7529446
"http://es.dbpedia.org/resource/Cedar_City","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cedar_City_(Utah)"
"http://es.dbpedia.org/resource/Cedar_City","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Cedar_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cedar_City?oldid=7529446&ns=0"
"http://es.dbpedia.org/resource/Riley_Griffiths","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cedar_City"
"http://es.wikipedia.org/wiki/Cedar_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cedar_City"
