"subject","predicate","object"
"http://es.dbpedia.org/resource/Ben_Hansbrough","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)"
"http://dbpedia.org/resource/Poplar_Bluff,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)"
"http://es.dbpedia.org/resource/Tyler_Hansbrough","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Poplar Bluff (Misuri)"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Poplar Bluff es una ciudad ubicada en el condado de Butler en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 17023 habitantes y una densidad poblacional de 506,48 personas por km².​"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xh1x"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://xmlns.com/foaf/0.1/name","Poplar Bluff"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Misuri)"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Misuri"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poplar_Bluff_(Misuri)"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/cp",63901
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/código",2396252
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/densidad",50648
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/imagen","Rodgers Theatre, 204-224 N. Broadway Street, Poplar Bluff, Mo, USA.jpg"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/mapa","Missouri in United States.svg"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/mapaLoc","Misuri"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/nombre","Poplar Bluff"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/nombreOficial","Poplar Bluff"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/pieDeImagen","Teatro Rodgers, Poplar Bluff"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/población",17023
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/prefijoTelefónico",573
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Poplar_Bluff_(Misuri)","http://es.dbpedia.org/property/superficie",3361
