"subject","predicate","object"
"http://dbpedia.org/resource/Corippus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo"
"http://es.wikipedia.org/wiki/Flavio_Cresconio_Coripo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo"
"http://es.dbpedia.org/resource/Coripo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://www.w3.org/2000/01/rdf-schema#label","Flavio Cresconio Coripo"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://www.w3.org/2000/01/rdf-schema#comment","Flavio Cresconio Coripo (lat.: Flavius Cresconius Corippus) fue un poeta épico romano tardío del siglo VI cuya época de florecimiento fue la de los emperadores bizantinos Justiniano I y Justino II. Las obras principales de Coripo son el poema épico Johannis y el panegírico In laudem Justini minoris. Coripo fue probablemente el último autor latino importante de la Antigüedad tardía."
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r608"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_VI"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_latín"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flavio_Cresconio_Coripo"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/apellido","Cameron"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/apellidos","Coripo"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/apellidos","Martindale"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/apellidos","Stache"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Flavio_Cresconio_Coripo","http://es.dbpedia.org/property/editorial","Mielke"
