"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_real_de_Luang_Prabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_real_de_Luang_Prabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_real_de_Luang_Prabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_real_de_Luang_Prabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_real_de_Luang_Prabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_real_de_Luang_Prabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_real_de_Luang_Prabang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_real_de_Luang_Prabang","http://www.w3.org/2000/01/rdf-schema#label","Palacio real de Luang Prabang"
"http://es.dbpedia.org/resource/Palacio_real_de_Luang_Prabang","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio real de Luang Prabang se localiza en Laos, fue construido en 1904 durante la época colonial francesa para el rey Sisavang Vong y su familia. El sitio para el palacio fue elegido para que los visitantes oficiales a Luang Prabang pudieran desembarcar de sus travesías por el río justo debajo del palacio y ser recibidos allí. Después de la muerte del rey Sisavang Vong, el príncipe heredero Savang Vatthana y su familia fueron los últimos en ocupar los terrenos. En 1975, la monarquía fue derrocada por los comunistas y la familia real fue llevada a campos de reeducación. El palacio se convirtió entonces en un museo nacional.​"
"http://es.dbpedia.org/resource/Palacio_real_de_Luang_Prabang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8ytq"
"http://es.dbpedia.org/resource/Palacio_real_de_Luang_Prabang","http://xmlns.com/foaf/0.1/name","Palacio real de Luang Prabang"
"http://es.dbpedia.org/resource/Palacio_real_de_Luang_Prabang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_reales"
