"subject","predicate","object"
"http://es.dbpedia.org/resource/Michel_Onfray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_Onfray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Onfray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Onfray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Onfray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_Onfray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_Onfray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Onfray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_Onfray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_Onfray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_Onfray","http://www.w3.org/2000/01/rdf-schema#label","Michel Onfray"
"http://es.dbpedia.org/resource/Michel_Onfray","http://www.w3.org/2000/01/rdf-schema#comment","Michel Onfray  (Argentan, 1 de enero de 1959) es un filósofo francés con cerca de 100 obras publicadas en las que formula un proyecto hedonista, ético y ateo. Fue fundador de la Universidad Popular de Caen (Francia).​ Es un nietzscheano declarado y lo confiesa abiertamente en sus textos. Cree que no hay filosofía sin psicología, sin sociología, ni ciencias. Un filósofo piensa en función de las herramientas de que dispone; si no, piensa fuera de la realidad.[cita requerida]"
"http://es.dbpedia.org/resource/Michel_Onfray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_27"
"http://es.dbpedia.org/resource/Michel_Onfray","http://xmlns.com/foaf/0.1/homepage","http://www.michelonfray.fr/"
"http://es.dbpedia.org/resource/Michel_Onfray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Michel_Onfray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consecuencialismo"
"http://es.dbpedia.org/resource/Michel_Onfray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_sin_hijos_por_elección"
"http://es.dbpedia.org/resource/Michel_Onfray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hedonismo"
