"subject","predicate","object"
"http://es.dbpedia.org/resource/Sons_of_the_Pioneers_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Money_Talks_(canción_de_April_Wine)"
"http://es.dbpedia.org/resource/Sons_of_the_Pioneers_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Money_Talks_(canción_de_April_Wine)"
"http://es.dbpedia.org/resource/Money_Talks_(canción_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Money_Talks_(canción_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Money_Talks_(canción_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Money_Talks_(canción_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Money_Talks_(canción_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Money_Talks_(canción_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Money_Talks_(canción_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Money_Talks_(canción_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Money_Talks_(canción_de_April_Wine)","http://www.w3.org/2000/01/rdf-schema#label","Money Talks (canción de April Wine)"
"http://es.dbpedia.org/resource/Money_Talks_(canción_de_April_Wine)","http://www.w3.org/2000/01/rdf-schema#comment","«Money Talks» —en castellano: «El dinero manda»— es una canción de hard rock compuesta por Myles Goodwyn.​ Se encuentra originalmente como la sexta melodía del álbum Animal Grace de la banda canadiense de rock April Wine, lanzado por  y Capitol Records en Canadá y el resto del mundo respectivamente, en 1984.​​"
"http://es.dbpedia.org/resource/Money_Talks_(canción_de_April_Wine)","http://xmlns.com/foaf/0.1/name","Money Talks"
"http://es.dbpedia.org/resource/Money_Talks_(canción_de_April_Wine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_hard_rock"
"http://es.dbpedia.org/resource/Money_Talks_(canción_de_April_Wine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1984"
"http://es.dbpedia.org/resource/Money_Talks_(canción_de_April_Wine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1984"
"http://es.dbpedia.org/resource/Money_Talks_(canción_de_April_Wine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_April_Wine"
