"subject","predicate","object"
"http://dbpedia.org/resource/2019_Southeast_Asian_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://www.w3.org/2000/01/rdf-schema#label","Juegos del Sudeste Asiático 2019"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos del Sudeste Asiático 2019, (en filipino, Palaro ng Timog Silangang Asya 2019) oficialmente conocidos como los 30 Juegos del Sudeste Asiático o los Juegos SEA 2019 y comúnmente conocido como Filipinas 2019, fue la 30a edición de los Juegos del Sudeste Asiático, un evento multideportivo regional bienal que se celebró en Filipinas del 30 de noviembre al 11 de diciembre de 2019, con algunas competencias inicando antes de la ceremonia de apertura el 24 de noviembre. ​"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2019"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Filipinas"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_del_Sudeste_Asiático_2019"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://es.dbpedia.org/property/apertura",30
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://es.dbpedia.org/property/atletas",5630
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://es.dbpedia.org/property/eventos",530
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://es.dbpedia.org/property/imagen",2019
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://es.dbpedia.org/property/juramentoAtleta","Francesca Altomonte"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://es.dbpedia.org/property/juramentoJuez","Daren Vitug"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://es.dbpedia.org/property/lema","""Ganamos como Uno"""
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://es.dbpedia.org/property/país","Filipinas"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://es.dbpedia.org/property/países",11
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://es.dbpedia.org/property/pieImagen","Apertura de los Juegos 2019"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://es.dbpedia.org/property/cierre",11
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://dbpedia.org/ontology/wikiPageID",9206110
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://dbpedia.org/ontology/wikiPageRevisionID",127743879
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://dbpedia.org/ontology/wikiPageLength",47112
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://dbpedia.org/ontology/numberOfParticipatingAthletes",5630
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://dbpedia.org/ontology/numberOfParticipatingNations",11
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_del_Sudeste_Asiático_2019?oldid=127743879&ns=0"
"http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019","http://dbpedia.org/ontology/abstract","Los Juegos del Sudeste Asiático 2019, (en filipino, Palaro ng Timog Silangang Asya 2019) oficialmente conocidos como los 30 Juegos del Sudeste Asiático o los Juegos SEA 2019 y comúnmente conocido como Filipinas 2019, fue la 30a edición de los Juegos del Sudeste Asiático, un evento multideportivo regional bienal que se celebró en Filipinas del 30 de noviembre al 11 de diciembre de 2019, con algunas competencias inicando antes de la ceremonia de apertura el 24 de noviembre. ​ Esta edición estuvo marcada por ser la primera gran descentralización en la historia de los Juegos, con sedes de competencia repartidas en 23 ciudades de todo el país, divididas en 4 grupos, todos ubicados en la isla de Luzón ( Metro Manila, Clark, Subic / Olongapo y un cuarto grupo que consiste en lugares independientes). Esta será la cuarta vez que Filipinas organizará los juegos, y es la primera desde 2005 . Anteriormente, también había sido sede de las ediciones de los juegos de 1981 y 1991 . Esta edición se caracteriza por ser la primera edición en incluir esports y carreras de obstáculos, así como por tener el Mayoor número de deportes en la historia de los juegos, con un total de 56. Los derechos de sede se otorgaron originalmente a Brunéi en 2012, ​ pero el país se retiró días antes de los Juegos del Sudeste Asiático de 2015 debido a ""razones financieras y logísticas"". ​ En julio de 2015, Filipinas acordó organizar los juegos después de la retirada de Brunéi. Sin embargo, el hecho de que la competencia tenga lugar en Filipinas quedó incierto luego de la retirada del apoyo del gobierno dos años después, ya que planeaba usar los fondos destinados a los juegos para la rehabilitación de Marawi después de ser ocupado por los partidarios del ISIS . Tailandia e Indonesia ofrecieron ser los anfitriones de los juegos, y este último planeó reutilizar los lugares que serían utilizados para los Juegos Asiáticos de 2018 . ​ Sin embargo, el 16 de agosto de 2017, el gobierno filipino se retractó de su retirada. ​ La organización de los 30º Juegos SEA por parte de Filipinas fue caracterizada como un ""trampolín"" por su intento de competir para organizar los Juegos Asiáticos 2030 . ​"
"http://es.wikipedia.org/wiki/Juegos_del_Sudeste_Asiático_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_del_Sudeste_Asiático_2019"
