"subject","predicate","object"
"http://es.dbpedia.org/resource/Eloy_Calvo_Capellín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Calvo_Pumpido"
"http://es.dbpedia.org/resource/Eloy_Calvo_Capellín","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Calvo_Pumpido"
"http://es.dbpedia.org/resource/José_Fernández_Álvarez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Calvo_Pumpido"
"http://es.wikipedia.org/wiki/Manuel_Calvo_Pumpido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Calvo_Pumpido"
"http://es.dbpedia.org/resource/Manuel_Calvo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Calvo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Calvo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Calvo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Calvo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Calvo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Calvo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Calvo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Calvo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Calvo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Calvo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Calvo_Pumpido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
