"subject","predicate","object"
"http://es.dbpedia.org/resource/Connie_Converse","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Connie_Converse","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Ali_Khattab","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Ali_Khattab","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Chrissie_Hynde","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Chrissie_Hynde","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/El_Pescaílla","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/El_Pescaílla","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Eladia_Blázquez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Eladia_Blázquez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Facundo_Espinosa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Facundo_Espinosa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Jamie_Cook","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Jamie_Cook","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Jon_Howard","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Jon_Howard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Kai_Hansen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Kai_Hansen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Robert_Johnson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Tom_Dumont","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Braulio_López","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Braulio_López","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Camila_Luna","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Camila_Luna","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Daron_Malakian","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Daron_Malakian","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Eduardo_Mateo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Eduardo_Mateo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Gustavo_Cerati","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Gustavo_Cerati","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/José_Peixoto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/José_Peixoto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Luis_Manuel_Molina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Rambo_Amadeus","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Rambo_Amadeus","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Steven_Burns","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Steven_Burns","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Suni_Paz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Susie_Pop","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Susie_Pop","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Tommy_Shaw","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Carlos_Emilio_Morales","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Carlos_Emilio_Morales","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Henning_Ramseth","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Hugo_Moraga","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Hugo_Moraga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Jorge_Minissale","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Jorge_Minissale","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Pablo_Guyot","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Rozalén","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Rozalén","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Alex_Westaway","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Andy_LaRocque","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Charlie_Christian","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Charlie_Christian","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Kevin_Morby","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Kevin_Morby","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Robby_Krieger","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Robby_Krieger","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Tom_Smith_(músico)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Dusty_Redmon","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Dusty_Redmon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Eduardo_Falú","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/K.A.Z.","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/K.A.Z.","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Micko_Larkin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/David_Clavijo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/David_Clavijo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Frank_Claussen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Lee_Kernaghan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Lee_Kernaghan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Wayne_Static","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Wayne_Static","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Dan_Swanö","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Dan_Swanö","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Eric_Dover","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Luther_Dickinson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Prince_Nico_Mbarga","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Prince_Nico_Mbarga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Timothy_McTague","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Timothy_McTague","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Toru_Kitajima","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Toru_Kitajima","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Yoo_Seung-woo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Yoo_Seung-woo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Andreas_von_Holst","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Andreas_von_Holst","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Luis_Kalaff","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Paz_Quintana","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Paz_Quintana","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Timo_Somers","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
