"subject","predicate","object"
"http://es.dbpedia.org/resource/El_año_del_dragón","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)"
"http://es.dbpedia.org/resource/El_año_del_dragón","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)"
"http://es.wikipedia.org/wiki/Esencia_(álbum_de_Skunk_D.F.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://www.w3.org/2000/01/rdf-schema#label","Esencia (álbum de Skunk D.F.)"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://www.w3.org/2000/01/rdf-schema#comment","Esencia es el quinto álbum de estudio de la banda madrileña de metal alternativo Skunk D.F. lanzado en 2007."
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tierra_Santa"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esencia_(álbum_de_Skunk_D.F.)"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_año_del_dragón"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://es.dbpedia.org/property/calificacion","SubNoise   enlace"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://es.dbpedia.org/property/calificacion","The Metal Circus  enlace"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Zero_Records"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://es.dbpedia.org/property/duracion","2335.0"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://es.dbpedia.org/property/grabacion","Cube Estudios en Madrid, España"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Skunk_D.F."
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Esencia.jpg"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://es.dbpedia.org/property/nombre","Esencia"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Carpe_diem_(álbum_de_Skunk_D.F.)"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alberto_Seara"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://dbpedia.org/ontology/wikiPageID",2610938
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://dbpedia.org/ontology/wikiPageRevisionID",125680315
"http://es.dbpedia.org/resource/Esencia_(álbum_de_Skunk_D.F.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themetalcircus.com/review.php%3Fid=1902"
