"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ26","http://www.w3.org/2000/01/rdf-schema#label","Cuadrángulo LQ26"
"http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ26","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadrángulo LQ26"
"http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ26","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadrángulos_lunares"
"http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ26","http://dbpedia.org/ontology/wikiPageID",5686311
"http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ26","http://dbpedia.org/ontology/wikiPageRevisionID",64883506
"http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ26","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadrángulo_LQ26?oldid=64883506&ns=14"
"http://es.dbpedia.org/resource/Surveyor_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ26"
"http://es.dbpedia.org/resource/Palus_Epidemiarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ26"
"http://es.dbpedia.org/resource/Lacus_Excellentiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ26"
"http://es.dbpedia.org/resource/Nasmyth_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ26"
"http://es.dbpedia.org/resource/Lacus_Timoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ26"
