"subject","predicate","object"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_Chaves"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_Chaves"
"http://es.dbpedia.org/resource/Sexykiller,_morirás_por_ella","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_Chaves"
"http://es.dbpedia.org/resource/Sexykiller,_morirás_por_ella","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_Chaves"
"http://es.dbpedia.org/resource/Las_13_rosas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_Chaves"
"http://es.dbpedia.org/resource/Las_13_rosas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_Chaves"
"http://es.dbpedia.org/resource/Desde_que_amanece_apetece","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_Chaves"
"http://es.dbpedia.org/resource/Desde_que_amanece_apetece","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_Chaves"
"http://es.dbpedia.org/resource/La_daga_de_Rasputín","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_Chaves"
"http://es.dbpedia.org/resource/La_daga_de_Rasputín","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_Chaves"
"http://es.dbpedia.org/resource/A_golpes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_Chaves"
"http://es.dbpedia.org/resource/A_golpes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_Chaves"
"http://es.dbpedia.org/resource/A_mi_madre_le_gustan_las_mujeres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_Chaves"
"http://es.dbpedia.org/resource/A_mi_madre_le_gustan_las_mujeres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_Chaves"
