"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Programa_Tiangong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programa_Tiangong","http://www.w3.org/2000/01/rdf-schema#label","Programa Tiangong"
"http://es.dbpedia.org/resource/Categoría:Programa_Tiangong","http://www.w3.org/2004/02/skos/core#prefLabel","Programa Tiangong"
"http://es.dbpedia.org/resource/Categoría:Programa_Tiangong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_China"
"http://es.dbpedia.org/resource/Categoría:Programa_Tiangong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programa_Shenzhou"
"http://es.dbpedia.org/resource/Categoría:Programa_Tiangong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_espaciales"
"http://es.dbpedia.org/resource/Categoría:Programa_Tiangong","http://dbpedia.org/ontology/wikiPageID",6016864
"http://es.dbpedia.org/resource/Categoría:Programa_Tiangong","http://dbpedia.org/ontology/wikiPageRevisionID",70039069
"http://es.dbpedia.org/resource/Categoría:Programa_Tiangong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programa_Tiangong?oldid=70039069&ns=14"
"http://es.dbpedia.org/resource/Shenzhou_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Tiangong"
"http://es.dbpedia.org/resource/Tiangong-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Tiangong"
"http://es.dbpedia.org/resource/Tiangong-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Tiangong"
"http://es.dbpedia.org/resource/Programa_Tiangong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Tiangong"
"http://es.dbpedia.org/resource/Shenzhou_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Tiangong"
"http://es.dbpedia.org/resource/Shenzhou_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Tiangong"
"http://es.dbpedia.org/resource/Shenzhou_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Tiangong"
"http://es.dbpedia.org/resource/Tiangong-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Tiangong"
