"subject","predicate","object"
"http://dbpedia.org/resource/Preston_King_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preston_King"
"http://es.dbpedia.org/resource/Preston_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Preston_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Preston_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Preston_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Preston_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Preston_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Preston_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Preston_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Preston_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Preston_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Preston_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Preston_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Preston_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Preston_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Preston_King","http://www.w3.org/2000/01/rdf-schema#label","Preston King"
"http://es.dbpedia.org/resource/Preston_King","http://www.w3.org/2000/01/rdf-schema#comment","Preston King (14 de octubre de 1806 – 12 de noviembre de 1865) fue Representante y Senador estadounidense por Nueva York"
"http://es.dbpedia.org/resource/Preston_King","http://xmlns.com/foaf/0.1/name","William Collins"
"http://es.dbpedia.org/resource/Preston_King","http://xmlns.com/foaf/0.1/name","Edwing D. Morgan"
"http://es.dbpedia.org/resource/Preston_King","http://xmlns.com/foaf/0.1/name","Preston King"
"http://es.dbpedia.org/resource/Preston_King","http://xmlns.com/foaf/0.1/name","Charles P. Clinch"
"http://es.dbpedia.org/resource/Preston_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Nueva_York"
"http://es.dbpedia.org/resource/Preston_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Preston_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Estados_Unidos_por_Nueva_York"
"http://es.dbpedia.org/resource/Preston_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Preston_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Preston_King"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/cargo","Senador por Nueva York"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/cargo","Miembro de la Cámara de Representantes de los Estados Unidos del 18º  distrito de Nueva York"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/imagen","Hon._Preston_King,_N.Y_-_NARA_-_528387.jpg"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Puerto_de_Nueva_York"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ogdensburg_(Nueva_York)"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/nombre","Preston King"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_del_Suelo_Libre"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/período",1843
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/período",1849
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/período",1857
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/período",1865
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/William_Collins"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hamilton_Fish"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Thomas_C._Chittenden"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Simeon_Draper"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/William_Collins"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edwing_D._Morgan"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edwin_D._Morgan"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Peter_Rowe"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Charles_P._Clinch"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/título","Cámara de Representantes de los Estados Unidos del 18º  distrito de Nueva York"
"http://es.dbpedia.org/resource/Preston_King","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Recaudador_del_Puerto_de_Nueva_York"
