"subject","predicate","object"
"http://dbpedia.org/resource/Songy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Songy"
"http://es.wikipedia.org/wiki/Songy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Songy"
"http://es.dbpedia.org/resource/Songy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Songy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Songy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Songy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Songy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Songy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Songy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Songy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Songy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Songy","http://www.w3.org/2000/01/rdf-schema#label","Songy"
"http://es.dbpedia.org/resource/Songy","http://www.w3.org/2000/01/rdf-schema#comment","Songy  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Vitry-le-François y ."
"http://es.dbpedia.org/resource/Songy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdb2_"
"http://es.dbpedia.org/resource/Songy","http://xmlns.com/foaf/0.1/name","Songy"
"http://es.dbpedia.org/resource/Songy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Songy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Songy"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/códigoPostal",51240
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/date",20121108030659
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/dirigentesNombres","Francis Passinhas"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/gentilicio","Songenats"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/nombre","Songy"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/población",279
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/superficie",1506
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vitry-le-François"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vitry-le-François-Ouest"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Songy","http://es.dbpedia.org/property/url","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=51552-COM"
"http://es.dbpedia.org/resource/Songy","http://dbpedia.org/ontology/wikiPageID",3583826
"http://es.dbpedia.org/resource/Songy","http://dbpedia.org/ontology/wikiPageRevisionID",127131243
"http://es.dbpedia.org/resource/Songy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=51552-COM"
"http://es.dbpedia.org/resource/Songy","http://dbpedia.org/ontology/wikiPageLength",2089
"http://es.dbpedia.org/resource/Songy","http://dbpedia.org/ontology/demonym","Songenats (enfrancés)"
"http://es.dbpedia.org/resource/Songy","http://dbpedia.org/ontology/populationTotal",279
"http://es.dbpedia.org/resource/Songy","http://dbpedia.org/ontology/postalCode","51240"
"http://es.dbpedia.org/resource/Songy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Songy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Songy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Songy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Songy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Songy?oldid=127131243&ns=0"
"http://es.dbpedia.org/resource/Songy","http://dbpedia.org/ontology/abstract","Songy  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Vitry-le-François y ."
