"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Plasencia","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta"
"http://es.wikipedia.org/wiki/Celso_Morga_Iruzubieta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta"
"http://dbpedia.org/resource/Celso_Morga_Iruzubieta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta"
"http://es.dbpedia.org/resource/Archidiócesis_de_Mérida-Badajoz","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta"
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://www.w3.org/2000/01/rdf-schema#label","Celso Morga Iruzubieta"
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://www.w3.org/2000/01/rdf-schema#comment","Celso Morga Iruzubieta (Huércanos, La Rioja, 28 de enero de 1948) es un sacerdote católico español, arzobispo de Mérida-Badajoz."
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g577dh"
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://xmlns.com/foaf/0.1/name","Celso Morga Iruzubieta"
"http://es.dbpedia.org/resource/Celso_Morga_Iruzubieta","http://xmlns.com/foaf/0.1/name","Antonio Neri"
