"subject","predicate","object"
"http://dbpedia.org/resource/Gyöngyi_Likerecz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gyöngyi_Likerecz"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyi Likerecz"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://www.w3.org/2000/01/rdf-schema#comment","Gyöngyi Likerecz (, 28 de mayo de 1983) es una deportista húngara que compitió en halterofilia. Ganó una medalla de oro en el Campeonato Mundial de Halterofilia de 2001 y una medalla de oro en el Campeonato Europeo de Halterofilia de 2001, ambas en la categoría de 75 kg.​​ Participó en dos Juegos Olímpicos de Verano, ocupando el 5º lugar en Sídney 2000 y el 4º en Atenas 2004, también en los 75 kg.​"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://xmlns.com/foaf/0.1/name","Gyöngyi Likerecz"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_halterofilia"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Hungría"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Hungría_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Hungría_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gyöngyi_Likerecz"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oroszlány"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://es.dbpedia.org/property/nombre","Gyöngyi Likerecz"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oroszlány"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://dbpedia.org/ontology/wikiPageID",8909094
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://dbpedia.org/ontology/wikiPageRevisionID",129588680
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://dbpedia.org/ontology/wikiPageLength",2344
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gyöngyi_Likerecz?oldid=129588680&ns=0"
"http://es.dbpedia.org/resource/Gyöngyi_Likerecz","http://dbpedia.org/ontology/abstract","Gyöngyi Likerecz (, 28 de mayo de 1983) es una deportista húngara que compitió en halterofilia. Ganó una medalla de oro en el Campeonato Mundial de Halterofilia de 2001 y una medalla de oro en el Campeonato Europeo de Halterofilia de 2001, ambas en la categoría de 75 kg.​​ Participó en dos Juegos Olímpicos de Verano, ocupando el 5º lugar en Sídney 2000 y el 4º en Atenas 2004, también en los 75 kg.​"
"http://es.wikipedia.org/wiki/Gyöngyi_Likerecz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gyöngyi_Likerecz"
