"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Suiza"
"http://es.dbpedia.org/resource/SAFFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Suiza"
"http://es.dbpedia.org/resource/Sindicato_Suizo_de_Trabajadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Suiza"
"http://es.dbpedia.org/resource/Sufragio_femenino_en_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Feminismo en Suiza"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Feminismo en Suiza"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Suiza","http://dbpedia.org/ontology/wikiPageID",9252584
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",123703253
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Feminismo_en_Suiza?oldid=123703253&ns=14"
