"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Wenceslau Braz"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de Wenceslau Braz es una de las  microrregiones del estado brasileño del Paraná perteneciente a la Mesorregión del Norte Pionero Paranaense. Su población fue estimada en 2006 por el IBGE en 97.225 habitantes y está dividida en diez municipios. Posee un área total de 3.157,658 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://xmlns.com/foaf/0.1/name","Wenceslau Braz"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Paraná"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_Wenceslau_Braz"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/campo4Nombre","Entidades vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/densidad",308
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/idh",0.732
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/mapa","Parana Micro WenceslauBraz.svg"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/nombre","Wenceslau Braz"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/pib",592948241
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/pibPerCapita",6082.34
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/población",97225
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/poblaciónAño","est. 2006"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/superficie",3157.66
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Norte_Pioneiro_Paranaense"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/superior","Paraná"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://dbpedia.org/ontology/wikiPageID",3650910
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://dbpedia.org/ontology/wikiPageRevisionID",120438073
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://dbpedia.org/ontology/wikiPageLength",1431
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://dbpedia.org/ontology/populationTotal",97225
"http://es.dbpedia.org/resource/Microrregión_de_Wenceslau_Braz","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
