"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres"
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://www.w3.org/2000/01/rdf-schema#label","Gira Grandes Éxitos y Pequeños Desastres"
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://www.w3.org/2000/01/rdf-schema#comment","La Gira Grandes Éxitos y Pequeños Desastres es una gira musical del cantante español Dani Martín, en conmemoración de sus dieciocho años de carrera artística, parte de los cuales compartió en la banda El Canto del Loco."
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Dani_Martín"
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2018"
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gira_Grandes_Éxitos_y_Pequeños_Desastres"
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Dani_Martín"
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://es.dbpedia.org/property/esteTour","Gira Grandes Éxitos y Pequeños Desastres"
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://es.dbpedia.org/property/fechaFin","Madrid,"
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://es.dbpedia.org/property/fechaFin",17
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://es.dbpedia.org/property/fechas",30
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://es.dbpedia.org/property/lugares","España, México,  Inglaterra y Estados Unidos"
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://es.dbpedia.org/property/nombreTour","Gira Grandes Éxitos y Pequeños Desastres"
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://es.dbpedia.org/property/tourAnterior","Gira La Montaña Rusa"
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Gira_Lo_Que_Me_Dé_la_Gana"
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://es.dbpedia.org/property/fechaComienzo","Madrid,"
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://es.dbpedia.org/property/fechaComienzo",28
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://dbpedia.org/ontology/wikiPageID",8706968
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://dbpedia.org/ontology/wikiPageRevisionID",121427355
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://dbpedia.org/ontology/wikiPageLength",5701
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gira_Grandes_Éxitos_y_Pequeños_Desastres?oldid=121427355&ns=0"
"http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres","http://dbpedia.org/ontology/abstract","La Gira Grandes Éxitos y Pequeños Desastres es una gira musical del cantante español Dani Martín, en conmemoración de sus dieciocho años de carrera artística, parte de los cuales compartió en la banda El Canto del Loco."
"http://es.dbpedia.org/resource/Gira_Lo_Que_Me_Dé_la_Gana","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres"
"http://es.dbpedia.org/resource/Gira_Grandes_éxitos_y_pequeños_desastres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gira_Grandes_Éxitos_y_Pequeños_Desastres"
