"subject","predicate","object"
"http://es.wikipedia.org/wiki/Descriptiones_et_Icones_Plantarum_Rariorum_Hungariae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Descriptiones_et_Icones_Plantarum_Rariorum_Hungariae"
"http://es.dbpedia.org/resource/Descriptiones_et_Icones_Plantarum_Rariorum_Hungariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Descriptiones_et_Icones_Plantarum_Rariorum_Hungariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Descriptiones_et_Icones_Plantarum_Rariorum_Hungariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Descriptiones_et_Icones_Plantarum_Rariorum_Hungariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Descriptiones_et_Icones_Plantarum_Rariorum_Hungariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Descriptiones_et_Icones_Plantarum_Rariorum_Hungariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Descriptiones_et_Icones_Plantarum_Rariorum_Hungariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Descriptiones_et_Icones_Plantarum_Rariorum_Hungariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Descriptiones_et_Icones_Plantarum_Rariorum_Hungariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Descriptiones_et_Icones_Plantarum_Rariorum_Hungariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
