"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciano_de_Samósata","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Luciano_de_Samósata","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://dbpedia.org/resource/Desiderius_Erasmus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Elogio_de_la_locura","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Elogio_de_la_locura","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Elogio_de_la_locura","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.wikipedia.org/wiki/Erasmo_de_Róterdam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://dbpedia.org/resource/Erasmus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Universidad_de_Utrecht","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Universidad_de_Utrecht","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Educación_del_príncipe_cristiano","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Educación_del_príncipe_cristiano","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Orígenes","http://es.dbpedia.org/property/estudiantes","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Unión_Europea","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Erasmo_(nombre)","http://es.dbpedia.org/property/subtitulo","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Desiderio_Erasmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Desiderius_Erasmus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Erasmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Erasmo_de_Roterdam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Erasmo_de_Rotterdam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Erasmo_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erasmo_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erasmo_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erasmo_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erasmo_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erasmo_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erasmo_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erasmo_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erasmo_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erasmo_de_Róterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erasmo_de_Róterdam","http://www.w3.org/2000/01/rdf-schema#label","Erasmo de Róterdam"
"http://es.dbpedia.org/resource/Erasmo_de_Róterdam","http://www.w3.org/2000/01/rdf-schema#comment","Erasmo de Róterdam​ (en neerlandés: Desiderius Erasmus van Rotterdam; en latín: Desiderius Erasmus Roterodamus; Róterdam, 28 de octubre de 1466​-Basilea, 12 de julio de 1536), también conocido en español como Erasmo de Rotterdam, fue un humanista, filósofo, filólogo y teólogo neerlandés, autor de importantes obras escritas en latín."
"http://es.dbpedia.org/resource/Erasmo_de_Róterdam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpq"
