"subject","predicate","object"
"http://es.dbpedia.org/resource/Boris_Pandža","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik"
"http://es.dbpedia.org/resource/Elvis_Brajković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik"
"http://es.dbpedia.org/resource/Ante_Rukavina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik"
"http://es.dbpedia.org/resource/Gordon_Schildenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik"
"http://es.dbpedia.org/resource/Ivan_Jurić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik"
"http://es.dbpedia.org/resource/Ermin_Zec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik"
"http://es.dbpedia.org/resource/Anel_Karabeg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik"
"http://es.dbpedia.org/resource/Stjepan_Jukić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik"
"http://es.dbpedia.org/resource/Duje_Ćaleta-Car","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik"
"http://es.dbpedia.org/resource/Ivan_Radeljić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik"
"http://es.dbpedia.org/resource/Petar_Nadoveza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del HNK Šibenik"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del HNK Šibenik"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik","http://dbpedia.org/ontology/wikiPageID",2316564
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik","http://dbpedia.org/ontology/wikiPageRevisionID",94134596
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_HNK_Šibenik?oldid=94134596&ns=14"
