"subject","predicate","object"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Freedom From Religion Foundation"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Freedom From Religion Foundation (FFRF) es una organización de librepensadores estadounidense con sede en Madison, Wisconsin. Sus propósitos, tal y como establecen sus estatutos son la promoción de la separación Iglesia-Estado, la desaparición de la religión de la vida pública y la educación en materias de ateísmo, agnosticismo y no teísmo. La fundación pública Freethought Today (Librepensamiento Hoy), es el único periódico sobre este tema en Norteamérica. También sigue litigios de interés público y participa en debates públicos para promover sus objetivos. Desde 2006, la Fundación ha producido el programa radiofónico Freethought Radio, actualmente el único programa de radio nacional de librepensamiento en los Estados Unidos."
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t8s1"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://xmlns.com/foaf/0.1/name","Freedom From Religion Foundation"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://xmlns.com/foaf/0.1/nick","FFRF"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://xmlns.com/foaf/0.1/homepage","http://www.ffrf.org/"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_vigilancia_gubernamental_en_temas_de_laicismo"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_ateístas"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_laicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freedom_From_Religion_Foundation"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://es.dbpedia.org/property/acrónimo","FFRF"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Annie_Laurie_Gaylor"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Anne_Nicol_Gaylor"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Dan_Barker"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://es.dbpedia.org/property/eslogan","«Protegiendo el principio constitucional de la separación de la Iglesia y el Estado»"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://es.dbpedia.org/property/estatus","fundación"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://es.dbpedia.org/property/fundación",1978
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://es.dbpedia.org/property/imagen","FFR.png"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://es.dbpedia.org/property/miembros",16600
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://es.dbpedia.org/property/nombre","Freedom From Religion Foundation"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://es.dbpedia.org/property/objetivo","http://es.dbpedia.org/resource/Humanismo"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://es.dbpedia.org/property/objetivo","http://es.dbpedia.org/resource/Secularismo"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madison_(Wisconsin)"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://es.dbpedia.org/property/sitioWeb","http://www.ffrf.org/"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organización_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageID",4156945
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",130208028
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130112233632/http:/www.ffrf.org/day/"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://themic921.com/"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freethoughtradio.com"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freethoughtassociation.org"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffrf.org/"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060525072755/http:/ffrf.org/radio/podcast/"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719005859/http:/www.freethoughtassociation.org/barker.mp3"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/purpose","humanismo,secularismo"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageLength",14055
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/formationYear","1978"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/foundingYear","1978"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/motto","«Protegiendo el principio constitucional de la separación de la Iglesia y el Estado»"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/numberOfStaff",16
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/numberOfStaff",600
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/slogan","«Protegiendo el principio constitucional de la separación de la Iglesia y el Estado»"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/status","fundación"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madison,_Wisconsin"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Anne_Nicol_Gaylor"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Annie_Laurie_Gaylor"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Dan_Barker"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Freedom_From_Religion_Foundation?oldid=130208028&ns=0"
"http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/abstract","Freedom From Religion Foundation (FFRF) es una organización de librepensadores estadounidense con sede en Madison, Wisconsin. Sus propósitos, tal y como establecen sus estatutos son la promoción de la separación Iglesia-Estado, la desaparición de la religión de la vida pública y la educación en materias de ateísmo, agnosticismo y no teísmo. La fundación pública Freethought Today (Librepensamiento Hoy), es el único periódico sobre este tema en Norteamérica. También sigue litigios de interés público y participa en debates públicos para promover sus objetivos. Desde 2006, la Fundación ha producido el programa radiofónico Freethought Radio, actualmente el único programa de radio nacional de librepensamiento en los Estados Unidos."
"http://dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation"
"http://es.dbpedia.org/resource/FFRF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation"
"http://es.wikipedia.org/wiki/Freedom_From_Religion_Foundation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation"
