"subject","predicate","object"
"http://dbpedia.org/resource/5181_SURF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5181)_SURF"
"http://es.dbpedia.org/resource/(5180)_Ohno","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5181)_SURF"
"http://es.wikipedia.org/wiki/(5181)_SURF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5181)_SURF"
"http://es.dbpedia.org/resource/(5182)_Bray","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5181)_SURF"
"http://es.dbpedia.org/resource/(5181)_SURF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5181)_SURF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5181)_SURF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5181)_SURF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5181)_SURF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5181)_SURF","http://www.w3.org/2000/01/rdf-schema#label","(5181) SURF"
"http://es.dbpedia.org/resource/(5181)_SURF","http://www.w3.org/2000/01/rdf-schema#comment","(5181) SURF es un asteroide perteneciente a la familia de Herta​ en el cinturón de asteroides, descubierto el 7 de abril de 1989 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5181)_SURF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(5181)_SURF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5181)_SURF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5181)_SURF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Nysa"
"http://es.dbpedia.org/resource/(5181)_SURF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5181)_SURF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5181)_SURF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5181)_SURF"
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/afelio",2.73663
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/albedo",0.237
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/anomalíaMedia",184.289
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5180)_Ohno"
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/argumentoPerihelio",112.26
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Nysa_(astronomía)"
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/descubridor","E. F. Helin"
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/diámetro",6
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/excentricidad",0.136072
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/inclinación",3.15002
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/magnitudAbsoluta","13,5 M"
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/nodoAscendente",65.5417
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/nombre","SURF"
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/perihelio",2.08107
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/periodoOrbitalSideral",1365.57
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/periodoRotación","21600.0"
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/semiejeMayor",2.40885
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5182)_Bray"
"http://es.dbpedia.org/resource/(5181)_SURF","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5181)_SURF","http://dbpedia.org/ontology/wikiPageID",7870181
"http://es.dbpedia.org/resource/(5181)_SURF","http://dbpedia.org/ontology/wikiPageRevisionID",121016293
"http://es.dbpedia.org/resource/(5181)_SURF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5181)_SURF","http://dbpedia.org/ontology/wikiPageLength",6241
"http://es.dbpedia.org/resource/(5181)_SURF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5181)_SURF?oldid=121016293&ns=0"
"http://es.dbpedia.org/resource/(5181)_SURF","http://dbpedia.org/ontology/abstract","(5181) SURF es un asteroide perteneciente a la familia de Herta​ en el cinturón de asteroides, descubierto el 7 de abril de 1989 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
