"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premio_Johann_Peter_Hebel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Johann_Peter_Hebel"
"http://es.dbpedia.org/resource/Premio_Johann_Peter_Hebel","http://www.w3.org/2000/01/rdf-schema#label","Premio Johann Peter Hebel"
"http://es.dbpedia.org/resource/Premio_Johann_Peter_Hebel","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Johann Peter Hebel es un premio literario otorgado el 10 de mayo durante la Fiesta de Hebel (Hebelfest) en Hausen en el Valle del Wiese, donde el poeta dialectal alemánico Johann Peter Hebel pasó gran parte de su juventud.​ En la actualidad el premio, que ya existe desde hace 1936,​ es un premio oficial del estado federado otorgado por el Ministerio de Ciencia, Investigación y Arte de Baden-Wurtemberg. Es otorgado a escritores alemánicos de Baden, Alsacia, Suiza alemana, Vorarlberg.​"
"http://es.dbpedia.org/resource/Premio_Johann_Peter_Hebel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9ydt"
"http://es.dbpedia.org/resource/Premio_Johann_Peter_Hebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Premio_Johann_Peter_Hebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Johann_Peter_Hebel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Johann_Peter_Hebel"
"http://es.dbpedia.org/resource/Premio_Johann_Peter_Hebel","http://dbpedia.org/ontology/wikiPageID",6402642
"http://es.dbpedia.org/resource/Premio_Johann_Peter_Hebel","http://dbpedia.org/ontology/wikiPageRevisionID",118085704
"http://es.dbpedia.org/resource/Premio_Johann_Peter_Hebel","http://dbpedia.org/ontology/wikiPageExternalLink","http://hausen.pcom.de/jphebel_preis/hebel_preis_verzweig.htm"
"http://es.dbpedia.org/resource/Premio_Johann_Peter_Hebel","http://dbpedia.org/ontology/wikiPageLength",2762
"http://es.dbpedia.org/resource/Premio_Johann_Peter_Hebel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Johann_Peter_Hebel?oldid=118085704&ns=0"
"http://es.dbpedia.org/resource/Premio_Johann_Peter_Hebel","http://dbpedia.org/ontology/abstract","El Premio Johann Peter Hebel es un premio literario otorgado el 10 de mayo durante la Fiesta de Hebel (Hebelfest) en Hausen en el Valle del Wiese, donde el poeta dialectal alemánico Johann Peter Hebel pasó gran parte de su juventud.​ En la actualidad el premio, que ya existe desde hace 1936,​ es un premio oficial del estado federado otorgado por el Ministerio de Ciencia, Investigación y Arte de Baden-Wurtemberg. Es otorgado a escritores alemánicos de Baden, Alsacia, Suiza alemana, Vorarlberg.​"
"http://dbpedia.org/resource/Johann-Peter-Hebel-Preis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Johann_Peter_Hebel"
