"subject","predicate","object"
"http://dbpedia.org/resource/Jeffrey_Burton_Russell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeffrey_Burton_Russell"
"http://es.dbpedia.org/resource/Jeffrey_Burton_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeffrey_Burton_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeffrey_Burton_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeffrey_Burton_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeffrey_Burton_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeffrey_Burton_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeffrey_Burton_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeffrey_Burton_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeffrey_Burton_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeffrey_Burton_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeffrey_Burton_Russell","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Burton Russell"
"http://es.dbpedia.org/resource/Jeffrey_Burton_Russell","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Burton Russell (nacido en 1934) es un catedrático, historiador y estudioso de la religión, de origen estadounidense, conocido por sus estudios acerca de historia de algunos conceptos y temas cristianos como el cielo, el diablo y la brujería."
"http://es.dbpedia.org/resource/Jeffrey_Burton_Russell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7l_4"
"http://es.dbpedia.org/resource/Jeffrey_Burton_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeffrey_Burton_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
