"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Ciudad del Vaticano por siglo"
"http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudad del Vaticano por siglo"
"http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_por_siglo","http://dbpedia.org/ontology/wikiPageID",7623940
"http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",110419995
"http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciudad_del_Vaticano_por_siglo?oldid=110419995&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_del_Vaticano_por_siglo"
