"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lagery","http://www.w3.org/2000/01/rdf-schema#label","Lagery"
"http://es.dbpedia.org/resource/Lagery","http://www.w3.org/2000/01/rdf-schema#comment","Lagery  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Reims y cantón de Ville-en-Tardenois."
"http://es.dbpedia.org/resource/Lagery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd7hs"
"http://es.dbpedia.org/resource/Lagery","http://xmlns.com/foaf/0.1/name","Lagery"
"http://es.dbpedia.org/resource/Lagery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Lagery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagery"
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/dirigentesNombres","Régis Franque"
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/elevaciónAlta",246
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/elevaciónBaja",106
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/nombre","Lagery"
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/población",162
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/superficie",934
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Reims"
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ville-en-Tardenois"
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Ardre_et_Tardenois"
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lagery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lagery","http://dbpedia.org/ontology/wikiPageID",3583776
"http://es.dbpedia.org/resource/Lagery","http://dbpedia.org/ontology/wikiPageRevisionID",120283146
"http://es.dbpedia.org/resource/Lagery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107205303/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=51314-COM"
"http://es.dbpedia.org/resource/Lagery","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Lagery","http://dbpedia.org/ontology/populationTotal",162
"http://es.dbpedia.org/resource/Lagery","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lagery","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lagery","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lagery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagery?oldid=120283146&ns=0"
"http://es.dbpedia.org/resource/Lagery","http://dbpedia.org/ontology/abstract","Lagery  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Reims y cantón de Ville-en-Tardenois."
"http://es.wikipedia.org/wiki/Lagery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagery"
"http://dbpedia.org/resource/Lagery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagery"
