"subject","predicate","object"
"http://dbpedia.org/resource/1961_(Heroes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1961_(Héroes)"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://www.w3.org/2000/01/rdf-schema#label","1961 (Héroes)"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://www.w3.org/2000/01/rdf-schema#comment","1961 Es el décimo episodio del volumen 4: fugitivos, y el vigésimo tercer episodio de la tercera temporada de la serie de televisión de la NBC de Drama y Ciencia ficción Héroes. Escrito por Aron Eli Coliete el episodio se estrenó el 29 de abril de 2009."
"http://es.dbpedia.org/resource/1961_(Héroes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pcgkj"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://xmlns.com/foaf/0.1/name","1961"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Héroes"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1961_(Héroes)"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Greg_Beeman"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/episodio",23
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/escritor","Aron Eli Coliete"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/estrellas","Edwin Hodge Joven Charles Deveaux"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/estrellas","Ginger Pauley como la Sra. Shaw"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/estrellas","Casey Kringlen como joven Daniel Linderman"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/estrellas","Laura Marano Joven Alice Shaw"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/estrellas","Ravi Kapoor como Joven Chandra Suresh"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/estrellas","Jon Donahue como joven Jonas Zimmerman"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/estrellas","Diana Scarwid como Alice Shaw"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/estrellas","Zachary Knower como el Sr. Shaw"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/estrellas","Alexa Nikolas Joven Angela Shaw"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/estrellas","Sofi Calderon como una mesera"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/estrellas","Michael Croner como joven Bobby Bishop"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Héroes"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Turn_and_Face_the_Strange"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/producción",323
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/serie","Héroes"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Yo_soy_Sylar"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/título",1961
"http://es.dbpedia.org/resource/1961_(Héroes)","http://es.dbpedia.org/property/emisión",13
"http://es.dbpedia.org/resource/1961_(Héroes)","http://dbpedia.org/ontology/wikiPageID",2757898
"http://es.dbpedia.org/resource/1961_(Héroes)","http://dbpedia.org/ontology/wikiPageRevisionID",126597237
"http://es.dbpedia.org/resource/1961_(Héroes)","http://dbpedia.org/ontology/wikiPageLength",7709
"http://es.dbpedia.org/resource/1961_(Héroes)","http://dbpedia.org/ontology/episodeNumber",23
"http://es.dbpedia.org/resource/1961_(Héroes)","http://dbpedia.org/ontology/title","1961"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/1961_(Héroes)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Greg_Beeman"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Croner"
