"subject","predicate","object"
"http://es.dbpedia.org/resource/Oro_Verde_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oro_verde_(telenovela)"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Oro verde (telenovela)"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Oro verde​ es una telenovela chilena, de género melodrama romántico, dirigida por Vicente Sabatini, escrita por Víctor Carrasco, producida y transmitida por la cadena pública Televisión Nacional de Chile durante el primer semestre de 1997.​ La telenovela narra la lucha de una bella joven eco-activista, que protege un bosque de alerces milenarios de La Araucanía, contra las instalaciones de una empresa forestal santiaguina que amenaza la supervivencia del bosque nativo por fines económicos.​"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1997"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1997"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oro_verde_(telenovela)"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/ambientación",1997
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/audiencia",24.7
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/autorTemaPrincipal","Angélique Kidjo y Jean Hébrail"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/creador","Alfredo Rates"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/cámara","Multicámara"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/director","Leonardo Rojas"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/director","Vicente Sabatini"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rodrigo_Sepúlveda_(director_de_cine)"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Clasificación_por_edades_(televisión)"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/editor","Jaime Pagani"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/editor","Miguel Garrido"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/480i"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Definición_estándar"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Relación_de_aspecto"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Hugo_Morales_(guionista)"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/guionista","Gonzalo Peralta"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Víctor_Carrasco"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Melodrama"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/horario","Lunes a viernes"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/horario","72000.0"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/horario",20
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/imdb",242222
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/intérpretePrincipal","Angélique Kidjo"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/lema","La naturaleza del amor"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Lago_Caburgua"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/numEpisodios",104
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","SíTV"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Canal 13"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/paísDeOrigen","Chile"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/precedidoPor","Loca piel"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/primeraEmisión",10
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/productor","Marcelo Muñoz"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Pablo_Avila"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Reyes_Morandé"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Noguera"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Delfina_Guzmán"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudia_di_Girolamo"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carolina_Fadic"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Barril"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/sucedidoPor","Tic tac"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/temaPrincipal","Agolo"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/título","Oro verde"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://es.dbpedia.org/property/últimaEmisión",5
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://dbpedia.org/ontology/wikiPageID",579173
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",130479275
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",12698
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oro_verde_(telenovela)?oldid=130479275&ns=0"
"http://es.dbpedia.org/resource/Oro_verde_(telenovela)","http://dbpedia.org/ontology/abstract","Oro verde​ es una telenovela chilena, de género melodrama romántico, dirigida por Vicente Sabatini, escrita por Víctor Carrasco, producida y transmitida por la cadena pública Televisión Nacional de Chile durante el primer semestre de 1997.​ La telenovela narra la lucha de una bella joven eco-activista, que protege un bosque de alerces milenarios de La Araucanía, contra las instalaciones de una empresa forestal santiaguina que amenaza la supervivencia del bosque nativo por fines económicos.​ Es protagonizada por Carolina Fadic, Francisco Reyes y Claudia Di Girolamo.​ Con un reparto coral dónde destaca una mezcla de actores consagrados como Héctor Noguera, Delfina Guzmán, Eduardo Barril, José Soza, Consuelo Holzapfel y la actriz Paz Yrarrázabal. Acompañados por un reparto de actores jóvenes como Álvaro Rudolphy, Viviana Rodríguez, Claudia Burr, Álvaro Morales, Tamara Acosta, Pablo Schwarz, Francisca Imboden, Amparo Noguera, entre otros.​ La producción fue grabada en los bosques de la Región de la Araucanía entre noviembre de 1996 y mayo de 1997.​ La telenovela recibió crítica positivas a la temática, las escenografías y la ambientación.​ Obtuvo diversas nominaciones a los Premios APES en las principales categorías de televisión."
"http://es.dbpedia.org/resource/Tic_tac","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Oro_verde_(telenovela)"
"http://es.dbpedia.org/resource/Loca_piel","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Oro_verde_(telenovela)"
"http://es.wikipedia.org/wiki/Oro_verde_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oro_verde_(telenovela)"
