"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Municipal_Ascanio_Cortés_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Estadio_Zorros_del_Desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Estadio_Regional_Calvo_y_Bascuñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Estadio_Anaconda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Estadio_Luis_Becerra_Constanzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de la Región de Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Antofagasta","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de la Región de Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Antofagasta","http://dbpedia.org/ontology/wikiPageID",6310444
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Antofagasta","http://dbpedia.org/ontology/wikiPageRevisionID",100114354
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Antofagasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_la_Región_de_Antofagasta?oldid=100114354&ns=14"
"http://es.dbpedia.org/resource/Estadio_Parque_Juan_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Mejillones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Antofagasta"
