"subject","predicate","object"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://www.w3.org/2000/01/rdf-schema#label","Who Kissed Me"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://www.w3.org/2000/01/rdf-schema#comment","Who Kissed Me (hangul: 연남동 키스신, RR: Yeonnamdong Kiseusi), es una serie web surcoreana transmitida del 29 de noviembre del 2019 hasta el 14 de febrero del 2020 por Lifetime Korea.​​"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2020"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_web_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_web_de_Corea_del_Sur_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Who_Kissed_Me"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://es.dbpedia.org/property/cadena","Lifetime Korea, Youtube"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://es.dbpedia.org/property/duración",14
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://es.dbpedia.org/property/género","Romance, Misterio"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://es.dbpedia.org/property/género","Comedia, Melodrama"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://es.dbpedia.org/property/primeraEmisión",29
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://es.dbpedia.org/property/reparto","Hong Seung-hee"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bae_In_Hyuk"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kim_Kwan-soo"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://es.dbpedia.org/property/sitioWeb","http://lifetimekorea.kr/program/119/"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://es.dbpedia.org/property/título","Who Kissed Me"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://es.dbpedia.org/property/últimaEmisión",14
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://dbpedia.org/ontology/wikiPageID",9332307
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://dbpedia.org/ontology/wikiPageRevisionID",130296867
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://dbpedia.org/ontology/wikiPageExternalLink","http://lifetimekorea.kr/program/119/"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.daum.net/search%3Fw=tv&q=%EC%97%B0%EB%82%A8%EB%8F%99%20%ED%82%A4%EC%8A%A4%EC%8B%A0"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hancinema.net/korean_drama_Kiss_Scene_in_Yeonnam-dong.php"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PLP5Kw6Wjfr_mFzuAFmFtnLjhK0v6_t44E"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://dbpedia.org/ontology/Work/runtime","14.0"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://dbpedia.org/ontology/wikiPageLength",7173
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://dbpedia.org/ontology/runtime",840.0
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Romance"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kim_Kwan-soo"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bae_In_Hyuk"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Who_Kissed_Me?oldid=130296867&ns=0"
"http://es.dbpedia.org/resource/Who_Kissed_Me","http://dbpedia.org/ontology/abstract","Who Kissed Me (hangul: 연남동 키스신, RR: Yeonnamdong Kiseusi), es una serie web surcoreana transmitida del 29 de noviembre del 2019 hasta el 14 de febrero del 2020 por Lifetime Korea.​​"
"http://es.wikipedia.org/wiki/Who_Kissed_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Who_Kissed_Me"
