"subject","predicate","object"
"http://dbpedia.org/resource/Subsystem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subsistema"
"http://es.dbpedia.org/resource/Interix","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Subsistema"
"http://es.dbpedia.org/resource/Subsistema","http://www.w3.org/2000/01/rdf-schema#label","Subsistema"
"http://es.dbpedia.org/resource/Subsistema","http://www.w3.org/2000/01/rdf-schema#comment","En Informática, un subsistema es un sistema que se ejecuta sobre un sistema operativo, este puede ser un shell (intérprete de comandos) del sistema operativo primario o puede ser una máquina virtual."
"http://es.dbpedia.org/resource/Subsistema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_informática"
"http://es.dbpedia.org/resource/Subsistema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos"
"http://es.dbpedia.org/resource/Subsistema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subsistema"
"http://es.dbpedia.org/resource/Subsistema","http://es.dbpedia.org/property/editorial","Alegsa.com.ar"
"http://es.dbpedia.org/resource/Subsistema","http://es.dbpedia.org/property/título","¿Qué es un Subsistema?"
"http://es.dbpedia.org/resource/Subsistema","http://es.dbpedia.org/property/url","http://www.alegsa.com.ar/Dic/subsistema.php"
"http://es.dbpedia.org/resource/Subsistema","http://dbpedia.org/ontology/wikiPageID",1005206
"http://es.dbpedia.org/resource/Subsistema","http://dbpedia.org/ontology/wikiPageRevisionID",130100640
"http://es.dbpedia.org/resource/Subsistema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alegsa.com.ar/Dic/subsistema.php"
"http://es.dbpedia.org/resource/Subsistema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/.../windowsserver2003/es/library/serverhelp/21af3c6d-7210-4439-b192-c37e8db7f310.mspx"
"http://es.dbpedia.org/resource/Subsistema","http://dbpedia.org/ontology/wikiPageLength",3131
"http://es.dbpedia.org/resource/Subsistema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subsistema?oldid=130100640&ns=0"
"http://es.dbpedia.org/resource/Subsistema","http://dbpedia.org/ontology/abstract","En Informática, un subsistema es un sistema que se ejecuta sobre un sistema operativo, este puede ser un shell (intérprete de comandos) del sistema operativo primario o puede ser una máquina virtual."
"http://es.dbpedia.org/resource/Microsoft_POSIX_subsystem","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Subsistema"
"http://es.dbpedia.org/resource/Microsoft_POSIX_subsystem","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Subsistema"
"http://es.wikipedia.org/wiki/Subsistema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subsistema"
