"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Maldavsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Maldavsky"
"http://es.dbpedia.org/resource/David_Maldavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Maldavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Maldavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Maldavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Maldavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Maldavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Maldavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Maldavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Maldavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Maldavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Maldavsky","http://www.w3.org/2000/01/rdf-schema#label","David Maldavsky"
"http://es.dbpedia.org/resource/David_Maldavsky","http://www.w3.org/2000/01/rdf-schema#comment","David Maldavsky fue un doctor en Filosofía y Letras. Ha escrito numerosos libros sobre teoría, psicopatología, clínica psicoanalítica y, además, sobre metodología de análisis del discurso. Ha publicado también numerosos artículos en revistas nacionales e internacionales, entre las cuales figuran Revista de psicoanálisis (Buenos Aires), Intersubjetivo (Madrid), International Journal of Psychoanalysis, Revista del instituto de Investigaciones (Universidad de Buenos Aires), Studies in psychology/ Estudios en psicología (Taylor and Francis), Acta psiquiátrica y Psicológica de América Latina, Subjetividad y procesos cognitivos (Buenos Aires), Summa Psicológica (Chile), Itinerario (Uruguay) y Desvalimiento Psicosocial (UCES, Buenos Aires), Journal of Advances in Linguistics, Revista Psicoanálisi"
"http://es.dbpedia.org/resource/David_Maldavsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_del_discurso"
"http://es.dbpedia.org/resource/David_Maldavsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoanalistas_de_Argentina"
"http://es.dbpedia.org/resource/David_Maldavsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Maldavsky"
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageID",7316221
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageRevisionID",127693935
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apa.org.ar/Categoria/publicaciones-y-biblioteca/revista-de-psicoanalisis/"
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ijpsy.com/"
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.uces.edu.ar:8180/xmlui/handle/123456789/41"
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160428015120/http:/www.rle.ucpel.tche.br/index.php/rle"
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101225142434/http:/www.sppa.org.br/jornal.php"
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acta.org.ar/"
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apuruguay.org/apurevista/2000/1688724720019412.pdf"
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psi.uba.ar/investigaciones.php"
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intersubjetividad.com.ar/website/default.asp"
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406041826/http:/cirjal.com/"
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uces.edu.ar/journalsopenaccess/index.php/desvapsico/index"
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apa.org.ar/diccionario-de-psicoanalisis-argentino/"
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/loi/redp20"
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summapsicologica.cl/index.php/summa"
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itinerario.psico.edu.uy/"
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/wikiPageLength",7006
"http://es.dbpedia.org/resource/David_Maldavsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Maldavsky?oldid=127693935&ns=0"
"http://es.dbpedia.org/resource/David_Maldavsky","http://dbpedia.org/ontology/abstract","David Maldavsky fue un doctor en Filosofía y Letras. Ha escrito numerosos libros sobre teoría, psicopatología, clínica psicoanalítica y, además, sobre metodología de análisis del discurso. Ha publicado también numerosos artículos en revistas nacionales e internacionales, entre las cuales figuran Revista de psicoanálisis (Buenos Aires), Intersubjetivo (Madrid), International Journal of Psychoanalysis, Revista del instituto de Investigaciones (Universidad de Buenos Aires), Studies in psychology/ Estudios en psicología (Taylor and Francis), Acta psiquiátrica y Psicológica de América Latina, Subjetividad y procesos cognitivos (Buenos Aires), Summa Psicológica (Chile), Itinerario (Uruguay) y Desvalimiento Psicosocial (UCES, Buenos Aires), Journal of Advances in Linguistics, Revista Psicoanálisis (APdeBa, Buenos Aires), Revista de psicanálise da SPPA (SPPA, Brasil) y Revista Linguagem & Ensino (Brasil)Asimismo, dirige dos revistas con referato: Subjetividad y Procesos Cognitivos y Desvalimiento Psicosocial. Muchos de sus escritos fueron traducidos en diferentes idiomas tales como inglés, francés o portugués. Fue asesor editorial de la Revista de Psicoanálisis (1966-1980) y a partir de 1980 es codirector de la Colección de Psicología y Psicoanálisis de la Editorial Amorrortu. Fue durante veinticuatro años, docente en la Universidad del Salvador (USAL). Además de la influencia de David Liberman, en el desarrollo de los instrumentos el autor se inspiró en los aportes de Greimas, Searle y el Groupe µ"
"http://dbpedia.org/resource/David_Maldavsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Maldavsky"
