"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Carlos Padilla Díaz"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Hernando Padilla Díaz (15 de junio de 1946 – 4 de abril de 2014), conocido como El Maestro Padilla. Gran artista plástico colombiano, considerado en 1972 como el mejor pintor del año.​ Sus obras han sido premiadas en importantes salones, universidades, y entidades del ámbito nacional e internacional. Padilla, empezó a estudiar arquitectura en la Universidad Nacional de Colombia; dejando esa disciplina para iniciarse luego en la facultad de Bellas Artes de la misma entidad, y simultáneamente, en el reconocido Taller de Pintura del Maestro David Manzur. Viajó luego a New Orleans y se vinculó a la facultad de Bellas Artes del  bajo la dirección del Doctor y Chairman Benjamin J. Ploger."
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://xmlns.com/foaf/0.1/name","Carlos Padilla Díaz"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Surrealismo"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Bogotá"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Padilla_Díaz"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://es.dbpedia.org/property/educación","Taller de David Manzur; Delgado College, New Orleans; Universidad Nacional de Colombia"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://es.dbpedia.org/property/lugarDeFallecimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://es.dbpedia.org/property/nombre","Carlos Padilla Díaz"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Hernando Padilla Díaz"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://es.dbpedia.org/property/premios","* 1972 Premio de Pintura Salón de la Universidad de Bogotá Jorge Tadeo Lozano
* 1972 Mención de Honor Museo de Arte Contemporáneo el Minuto de Dios"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://dbpedia.org/ontology/wikiPageID",6265225
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",122895720
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://dbpedia.org/ontology/wikiPageLength",11828
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Delgado_Community_College"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/New_Orleans"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Carlos_Padilla_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Padilla_Díaz?oldid=122895720&ns=0"
