"subject","predicate","object"
"http://dbpedia.org/resource/Tubbergen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tubbergen"
"http://es.dbpedia.org/resource/Tubbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tubbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tubbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tubbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tubbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tubbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tubbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tubbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tubbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tubbergen","http://www.w3.org/2000/01/rdf-schema#label","Tubbergen"
"http://es.dbpedia.org/resource/Tubbergen","http://www.w3.org/2000/01/rdf-schema#comment","Tubbergen (en bajo sajón Tubbe, Tubbege, Tubbig y Tubbarng'n) es una ciudad y un municipio de la región de Twente en la provincia de Overijssel, en los Países Bajos. Cuenta con una superficie de 147,44 km ², de los que 0,41 km ² corresponden a la superficie ocupada por el agua. El 1 de enero de 2014 el municipio tenía una población de 21.206 habitantes, lo que supone una densidad de 144 h/km². El municipio está formado por diez pueblos y tres aldeas. La capital se encuentra en la localidad homónima."
"http://es.dbpedia.org/resource/Tubbergen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vhkx"
"http://es.dbpedia.org/resource/Tubbergen","http://xmlns.com/foaf/0.1/name","Tubbergen"
