"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tevego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tevego"
"http://es.dbpedia.org/resource/Tevego","http://www.w3.org/2000/01/rdf-schema#label","Tevego"
"http://es.dbpedia.org/resource/Tevego","http://www.w3.org/2000/01/rdf-schema#comment","Tevego fue una población del Paraguay que existió apenas 10 años durante el gobierno del Supremo Dictador José Gaspar Rodríguez de Francia. Estaba situada al norte de la ciudad de Concepción, sobre la margen izquierda (u oriental) del río Paraguay y al sur del río Apa. Sirvió como lugar de destierro y fue fundada para resguardo de la villa Concepción y la pacificación de la frontera. Además de la escritura Tevego, en diversos textos aparece también como Tebego, Etevego y Estevegó."
"http://es.dbpedia.org/resource/Tevego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h698ml"
"http://es.dbpedia.org/resource/Tevego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Paraguay"
"http://es.dbpedia.org/resource/Tevego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Concepción"
"http://es.dbpedia.org/resource/Tevego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados"
"http://es.dbpedia.org/resource/Tevego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
"http://es.dbpedia.org/resource/Tevego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tevego"
"http://es.dbpedia.org/resource/Tevego","http://dbpedia.org/ontology/wikiPageID",2540072
"http://es.dbpedia.org/resource/Tevego","http://dbpedia.org/ontology/wikiPageRevisionID",117319226
"http://es.dbpedia.org/resource/Tevego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/es/item/145/"
"http://es.dbpedia.org/resource/Tevego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiempodehistoria.org"
"http://es.dbpedia.org/resource/Tevego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~20660~570037:Mapa-de-la-Republica-del-Paraguay--%3Fsort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No&qvq=q:Paraguay;sort:Pub_List_No_InitialSort,Pub_Date,Pub_List_No,Series_No;lc:RUMSEY~8~1&mi=88&trs=227"
"http://es.dbpedia.org/resource/Tevego","http://dbpedia.org/ontology/wikiPageLength",8489
"http://es.dbpedia.org/resource/Tevego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tevego?oldid=117319226&ns=0"
"http://es.dbpedia.org/resource/Tevego","http://dbpedia.org/ontology/abstract","Tevego fue una población del Paraguay que existió apenas 10 años durante el gobierno del Supremo Dictador José Gaspar Rodríguez de Francia. Estaba situada al norte de la ciudad de Concepción, sobre la margen izquierda (u oriental) del río Paraguay y al sur del río Apa. Sirvió como lugar de destierro y fue fundada para resguardo de la villa Concepción y la pacificación de la frontera. Además de la escritura Tevego, en diversos textos aparece también como Tebego, Etevego y Estevegó."
"http://dbpedia.org/resource/Tevego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tevego"
