"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_de_Vergara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Vergara"
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Vergara"
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Vergara (¿? - 1545) fue un helenista español."
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3cv31"
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_nuevos"
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_griego"
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_griego_al_español"
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_latín"
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Vergara"
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://dbpedia.org/ontology/wikiPageID",148234
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://dbpedia.org/ontology/wikiPageRevisionID",101982184
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Vergara?oldid=101982184&ns=0"
"http://es.dbpedia.org/resource/Francisco_de_Vergara","http://dbpedia.org/ontology/abstract","Francisco de Vergara (¿? - 1545) fue un helenista español."
"http://es.dbpedia.org/resource/Francisco_de_vergara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Vergara"
"http://dbpedia.org/resource/Francisco_de_Vergara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_de_Vergara"
