"subject","predicate","object"
"http://es.dbpedia.org/resource/Astronium_balansae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Pierrina","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Die_Pflanzenwelt_Ost-Afrikas","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Die_Pflanzenwelt_Ost-Afrikas","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Pachypodanthium_staudlii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Kleinia_amaniensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Roridula","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Quiinaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Protorhus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Schinopsis_balansae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Koeberliniaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Aglaonemateae","http://es.dbpedia.org/property/tribusAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Aloe_lateritia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Brunelliaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://dbpedia.org/resource/Adolf_Engler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Gerardiina","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Nothospondias","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Protarum_sechellarum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Protarum_sechellarum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Aloe_hereroensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Crossosomataceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Tridesmostemon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Monographien_afrikanischer_Pflanzen-Familien_und_-Gattungen","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Monographien_afrikanischer_Pflanzen-Familien_und_-Gattungen","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Protium_copal","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Antiaris_africana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Clusia_carinata","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Pteleopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Thurniaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Dieffenbachieae","http://es.dbpedia.org/property/tribusAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
