"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berabevú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berabevú"
"http://es.dbpedia.org/resource/Departamento_Caseros","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Berabevú"
"http://es.dbpedia.org/resource/Berabevu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berabevú"
"http://es.dbpedia.org/resource/Alejandro_Gómez_(vicepresidente)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berabevú"
"http://es.dbpedia.org/resource/Berabevú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Berabevú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Berabevú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Berabevú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berabevú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Berabevú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Berabevú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berabevú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berabevú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berabevú","http://www.w3.org/2000/01/rdf-schema#label","Berabevú"
"http://es.dbpedia.org/resource/Berabevú","http://www.w3.org/2000/01/rdf-schema#comment","Berabevú es una localidad ubicada en el departamento Caseros, al sur de la provincia de Santa Fe, Argentina. Dista 150 km de la ciudad de Rosario y 320 km de Santa Fe (capital). Contaba con 2,312 habitantes (Indec, 2010), lo que representa un decremento del 2,8% frente a los 2,399 habitantes (Indec, 1991) del censo anterior. La actividad económica está basada mayormente en la producción agropecuaria (soja, trigo, maíz, vacunos), cuenta además con pequeñas industrias dedicadas al agro y a la producción de alimentos."
"http://es.dbpedia.org/resource/Berabevú","http://xmlns.com/foaf/0.1/name","Berabevú"
"http://es.dbpedia.org/resource/Berabevú","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130603093841/http:/www.berabevu.gov.ar/"
"http://es.dbpedia.org/resource/Berabevú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Santa_Fe"
"http://es.dbpedia.org/resource/Berabevú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Caseros"
"http://es.dbpedia.org/resource/Berabevú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santa_Fe"
"http://es.dbpedia.org/resource/Berabevú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berabevú"
"http://es.dbpedia.org/resource/Berabevú","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Berabevú","http://es.dbpedia.org/property/códigoPostal","S2639"
"http://es.dbpedia.org/resource/Berabevú","http://es.dbpedia.org/property/dirigentesNombres","Tomás Sorribas"
"http://es.dbpedia.org/resource/Berabevú","http://es.dbpedia.org/property/dirigentesTítulos","Presidente comunal"
"http://es.dbpedia.org/resource/Berabevú","http://es.dbpedia.org/property/elevaciónMedia",92
"http://es.dbpedia.org/resource/Berabevú","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Berabevú","http://es.dbpedia.org/property/fundación",1902
"http://es.dbpedia.org/resource/Berabevú","http://es.dbpedia.org/property/fundador","Enrique H. Woodgate"
"http://es.dbpedia.org/resource/Berabevú","http://es.dbpedia.org/property/gentilicio","berabevuense"
"http://es.dbpedia.org/resource/Berabevú","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Fe"
