"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paul_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Downing","http://www.w3.org/2000/01/rdf-schema#label","Paul Downing"
"http://es.dbpedia.org/resource/Paul_Downing","http://www.w3.org/2000/01/rdf-schema#comment","Paul Michael Downing (Taunton, Somerset, Inglaterra; 26 de octubre de 1991) es un futbolista inglés. Juega de defensa y su equipo actual es el Portsmouth de la Football League One de Inglaterra.​"
"http://es.dbpedia.org/resource/Paul_Downing","http://xmlns.com/foaf/0.1/name","Paul Downing"
"http://es.dbpedia.org/resource/Paul_Downing","http://xmlns.com/foaf/0.1/name","Paul Michael Downing"
"http://es.dbpedia.org/resource/Paul_Downing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shrewsbury_Town_Football_Club"
"http://es.dbpedia.org/resource/Paul_Downing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Blackburn_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Paul_Downing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hereford_United_Football_Club"
"http://es.dbpedia.org/resource/Paul_Downing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barnet_Football_Club"
"http://es.dbpedia.org/resource/Paul_Downing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Paul_Downing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Doncaster_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Paul_Downing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_West_Bromwich_Albion_Football_Club"
"http://es.dbpedia.org/resource/Paul_Downing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Milton_Keynes_Dons_Football_Club"
"http://es.dbpedia.org/resource/Paul_Downing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rotherham_United_Football_Club"
"http://es.dbpedia.org/resource/Paul_Downing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Taunton"
"http://es.dbpedia.org/resource/Paul_Downing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portsmouth_Football_Club"
"http://es.dbpedia.org/resource/Paul_Downing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Walsall_Football_Club"
"http://es.dbpedia.org/resource/Paul_Downing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Downing"
"http://es.dbpedia.org/resource/Paul_Downing","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Portsmouth_Football_Club"
"http://es.dbpedia.org/resource/Paul_Downing","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Paul_Downing","http://es.dbpedia.org/property/equipos","Formativas:
* West Bromwich Albion 
--------------------------------------
Profesional:
* West Bromwich Albion 
* → Hereford United  
* → Rotherham United 
* → Shrewsbury Town 
* → Barnet 
* Walsall 
* Milton Keynes Dons 
* → Blackburn Rovers 2017-2018)
* Blackburn Rovers 
* → Doncaster Rovers 
* Portsmouth 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/Paul_Downing","http://es.dbpedia.org/property/imagen","Downing-doncaster.jpg"
"http://es.dbpedia.org/resource/Paul_Downing","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Paul_Downing","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/English_Football_League_One"
"http://es.dbpedia.org/resource/Paul_Downing","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Somerset"
"http://es.dbpedia.org/resource/Paul_Downing","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Taunton"
"http://es.dbpedia.org/resource/Paul_Downing","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Paul_Downing","http://es.dbpedia.org/property/nombre","Paul Downing"
