"subject","predicate","object"
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Curiosity (EP)"
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Para otros términos véase Curiosity (desambiguación) Curiosity —en español: Curiosidad— es el primer extended play y el segundo gran lanzamiento de la cantante y compositora canadiense Carly Rae Jepsen. Fue lanzado el 14 de febrero de 2012 a través de 604 Records. Inicialmente fue planeado como un álbum de estudio, pero el sello decidió transformarlo en un extended play después de una decisión de último minuto. Varias canciones se quedaron fuera del EP, incluyendo una colaboración con el cantante Justin Bieber. Musicalmente, Curiosity es un álbum pop influenciado por varios géneros como disco, dance-pop y R&B, mientras que su contenido lírico trata sobre todo de el amor."
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2871y"
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carly_Rae_Jepsen"
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curiosity_(EP)"
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://es.dbpedia.org/property/actual","Curiosity"
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tug_of_War_(álbum_de_Carly_Rae_Jepsen)"
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carly_Rae_Jepsen"
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Curiosity_(EP)","http://es.dbpedia.org/property/añop",2012
