"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tonga","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012"
"http://dbpedia.org/resource/2012_OFC_Women's_Olympic_Qualifying_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://www.w3.org/2000/01/rdf-schema#label","Torneo Preolímpico Femenino de la OFC 2012"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Preolímpico Femenino de la OFC 2012 es la 3º edición del campeonato que decide que selección femenil representará a Oceanía en los Juegos Olímpicos. Solo cinco selecciones participaron en esta edición, en la que resultó ganador la selección neozelandesa."
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds7w68"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://xmlns.com/foaf/0.1/name","Papúa Nueva Guinea 2015"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://xmlns.com/foaf/0.1/name","2012 OFC Women's Pre-Olympic Football Tournament"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Preolímpico_Femenino_de_la_OFC"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Preolímpico_Femenino_de_la_OFC_2012"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://es.dbpedia.org/property/fechainicia",1
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://es.dbpedia.org/property/fechatermina",4
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://es.dbpedia.org/property/num","III"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://es.dbpedia.org/property/pais","Tonga"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://es.dbpedia.org/property/participantes",5
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://es.dbpedia.org/property/partidos",12
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://es.dbpedia.org/property/predecesor","Samoa 2007/08"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://es.dbpedia.org/property/sucesor","Papúa Nueva Guinea 2015"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://es.dbpedia.org/property/torneo","Torneo Preolímpico Femenino de la OFC"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://dbpedia.org/ontology/wikiPageID",5148550
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://dbpedia.org/ontology/wikiPageRevisionID",118594077
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141225135954/http:/www.oceaniafootball.com/ofc/Competitions/ScheduleandResults/tabid/1015/Competition/fd7f50d2-f5fd-4ac8-a501-17d7fba032aa/language/en-US/Default.aspx%3FCompTitle=Women'sOlympics"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://dbpedia.org/ontology/wikiPageLength",5424
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_Preolímpico_Femenino_de_la_OFC_2012?oldid=118594077&ns=0"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://dbpedia.org/ontology/abstract","El Torneo Preolímpico Femenino de la OFC 2012 es la 3º edición del campeonato que decide que selección femenil representará a Oceanía en los Juegos Olímpicos. Solo cinco selecciones participaron en esta edición, en la que resultó ganador la selección neozelandesa."
"http://es.wikipedia.org/wiki/Torneo_Preolímpico_Femenino_de_la_OFC_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_OFC_2012"
