"subject","predicate","object"
"http://es.dbpedia.org/resource/Verano_de_amor","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luis_Luisillo_Miguel"
"http://es.dbpedia.org/resource/Verano_de_amor","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Luisillo_Miguel"
"http://es.dbpedia.org/resource/Rebelde_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luis_Luisillo_Miguel"
"http://es.dbpedia.org/resource/Rebelde_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Luisillo_Miguel"
"http://es.dbpedia.org/resource/Miss_XV","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luis_Luisillo_Miguel"
"http://es.dbpedia.org/resource/Miss_XV","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Luisillo_Miguel"
"http://es.dbpedia.org/resource/Lola,_érase_una_vez","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luis_Luisillo_Miguel"
"http://es.dbpedia.org/resource/Lola,_érase_una_vez","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Luisillo_Miguel"
"http://es.dbpedia.org/resource/Primer_amor_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luis_Luisillo_Miguel"
"http://es.dbpedia.org/resource/Niña_de_mi_corazón","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luis_Luisillo_Miguel"
"http://es.dbpedia.org/resource/Niña_de_mi_corazón","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Luisillo_Miguel"
"http://es.dbpedia.org/resource/Clase_406","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luis_Luisillo_Miguel"
"http://es.dbpedia.org/resource/Despertar_contigo","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luis_Luisillo_Miguel"
"http://es.dbpedia.org/resource/Despertar_contigo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Luisillo_Miguel"
