"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blue_Eyes_Blue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blue_Eyes_Blue"
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://www.w3.org/2000/01/rdf-schema#label","Blue Eyes Blue"
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://www.w3.org/2000/01/rdf-schema#comment","«Blue Eyes Blue» es una canción de la cantante Diane Warren, publicada en la banda sonora del largometraje Runaway Bride. La canción fue grabada por el músico británico Eric Clapton, cuya versión fue publicada como sencillo por Reprise Records el 20 de julio de 1999."
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://xmlns.com/foaf/0.1/name","Blue Eyes Blue"
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eric_Clapton"
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1999"
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Reprise_Records"
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_Productores_de_Música_de_España"
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1999"
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blue_Eyes_Blue"
"http://es.dbpedia.org/resource/Blue_Eyes_Blue","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eric_Clapton"
