"subject","predicate","object"
"http://es.dbpedia.org/resource/Abir_Isawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abir_Isawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abir_Isawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Abir_Isawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abir_Isawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abir_Isawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abir_Isawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abir_Isawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abir_Isawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abir_Isawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abir_Isawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abir_Isawi","http://www.w3.org/2000/01/rdf-schema#label","Abir Isawi"
"http://es.dbpedia.org/resource/Abir_Isawi","http://www.w3.org/2000/01/rdf-schema#comment","Abir Isawi –en árabe, عبير عيساوي– (nacida el 23 de septiembre de 1986) es una deportista egipcia que compitió en taekwondo.​ Ganó dos medallas de oro en el Campeonato Africano de Taekwondo en los años 2003 y 2005.​"
"http://es.dbpedia.org/resource/Abir_Isawi","http://xmlns.com/foaf/0.1/name","Abir Isawi"
"http://es.dbpedia.org/resource/Abir_Isawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Egipto"
"http://es.dbpedia.org/resource/Abir_Isawi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abir_Isawi"
"http://es.dbpedia.org/resource/Abir_Isawi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Abir_Isawi","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Abir_Isawi","http://es.dbpedia.org/property/nombre","Abir Isawi"
"http://es.dbpedia.org/resource/Abir_Isawi","http://dbpedia.org/ontology/wikiPageID",8473298
"http://es.dbpedia.org/resource/Abir_Isawi","http://dbpedia.org/ontology/wikiPageRevisionID",129055757
"http://es.dbpedia.org/resource/Abir_Isawi","http://dbpedia.org/ontology/wikiPageLength",1539
"http://es.dbpedia.org/resource/Abir_Isawi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Abir_Isawi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abir_Isawi?oldid=129055757&ns=0"
"http://es.dbpedia.org/resource/Abir_Isawi","http://dbpedia.org/ontology/abstract","Abir Isawi –en árabe, عبير عيساوي– (nacida el 23 de septiembre de 1986) es una deportista egipcia que compitió en taekwondo.​ Ganó dos medallas de oro en el Campeonato Africano de Taekwondo en los años 2003 y 2005.​"
"http://es.wikipedia.org/wiki/Abir_Isawi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abir_Isawi"
"http://dbpedia.org/resource/Abeer_Essawy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abir_Isawi"
