"subject","predicate","object"
"http://es.dbpedia.org/resource/Cnidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cnidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cnidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cnidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cnidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cnidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cnidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cnidium","http://www.w3.org/2000/01/rdf-schema#label","Cnidium"
"http://es.dbpedia.org/resource/Cnidium","http://www.w3.org/2000/01/rdf-schema#comment","Cnidium es un género de plantas herbáceas perteneciente a la familia de las apiáceas. Comprende 80 especies descritas y de estas, solo 10 aceptadas.​"
"http://es.dbpedia.org/resource/Cnidium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp939"
"http://es.dbpedia.org/resource/Cnidium","http://xmlns.com/foaf/0.1/name","Cnidium"
"http://es.dbpedia.org/resource/Cnidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selineae"
"http://es.dbpedia.org/resource/Cnidium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cnidium"
"http://es.dbpedia.org/resource/Cnidium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cnidium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cnidium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Cnidium","http://es.dbpedia.org/property/genus","Cnidium"
"http://es.dbpedia.org/resource/Cnidium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Pierre_Cusson"
"http://es.dbpedia.org/resource/Cnidium","http://es.dbpedia.org/property/imageCaption","Cnidium silaifolium"
"http://es.dbpedia.org/resource/Cnidium","http://es.dbpedia.org/property/name","Cnidium"
"http://es.dbpedia.org/resource/Cnidium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Cnidium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cnidium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Cnidium","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Cnidium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cnidium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Cnidium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Selineae"
"http://es.dbpedia.org/resource/Cnidium","http://dbpedia.org/ontology/wikiPageID",5427284
"http://es.dbpedia.org/resource/Cnidium","http://dbpedia.org/ontology/wikiPageRevisionID",122229744
"http://es.dbpedia.org/resource/Cnidium","http://dbpedia.org/ontology/wikiPageLength",1944
"http://es.dbpedia.org/resource/Cnidium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Cnidium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cnidium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cnidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Cnidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Selineae"
"http://es.dbpedia.org/resource/Cnidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Cnidium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cnidium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Cnidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cnidium?oldid=122229744&ns=0"
"http://es.dbpedia.org/resource/Cnidium","http://dbpedia.org/ontology/abstract","Cnidium es un género de plantas herbáceas perteneciente a la familia de las apiáceas. Comprende 80 especies descritas y de estas, solo 10 aceptadas.​"
"http://es.wikipedia.org/wiki/Cnidium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cnidium"
"http://dbpedia.org/resource/Cnidium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cnidium"
"http://es.dbpedia.org/resource/Cnidium_monnieri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cnidium"
