"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerebelo","http://es.dbpedia.org/property/venas","http://es.dbpedia.org/resource/Venas_cerebelosas_inferiores"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_posterior","http://es.dbpedia.org/property/venaSatélite","http://es.dbpedia.org/resource/Venas_cerebelosas_inferiores"
"http://es.wikipedia.org/wiki/Venas_cerebelosas_inferiores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venas_cerebelosas_inferiores"
"http://es.dbpedia.org/resource/Arteria_cerebelosa_inferior_anterior","http://es.dbpedia.org/property/venaSatélite","http://es.dbpedia.org/resource/Venas_cerebelosas_inferiores"
"http://es.dbpedia.org/resource/Venae_inferiores_cerebelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venas_cerebelosas_inferiores"
"http://es.dbpedia.org/resource/Venas_cerebelosas_inferiores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Venas_cerebelosas_inferiores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9609"
"http://es.dbpedia.org/resource/Venas_cerebelosas_inferiores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Venas_cerebelosas_inferiores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Venas_cerebelosas_inferiores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Vein"
"http://es.dbpedia.org/resource/Venas_cerebelosas_inferiores","http://www.w3.org/2000/01/rdf-schema#label","Venas cerebelosas inferiores"
"http://es.dbpedia.org/resource/Venas_cerebelosas_inferiores","http://www.w3.org/2000/01/rdf-schema#comment","Las venas cerebelosas inferiores (TA: venae inferiores cerebelli) son venas bastante grandes provenientes de la superficie inferior del cerebelo. Desembocan en los , el seno sigmoideo y el , o en el .​"
"http://es.dbpedia.org/resource/Venas_cerebelosas_inferiores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v3yb"
"http://es.dbpedia.org/resource/Venas_cerebelosas_inferiores","http://xmlns.com/foaf/0.1/name","Venas cerebelosas inferiores"
