"subject","predicate","object"
"http://es.dbpedia.org/resource/Sustancia_pura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sustancia_química"
"http://es.dbpedia.org/resource/Sustancia_quimica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sustancia_química"
"http://es.dbpedia.org/resource/Sustancias_quimicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sustancia_química"
"http://es.dbpedia.org/resource/Sustancias_químicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sustancia_química"
"http://es.wikipedia.org/wiki/Sustancia_química","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sustancia_química"
"http://es.dbpedia.org/resource/Sustancia_química","http://www.w3.org/2000/01/rdf-schema#label","Sustancia química"
"http://es.dbpedia.org/resource/Sustancia_química","http://www.w3.org/2000/01/rdf-schema#comment","Una sustancia química​ es una clase particular de materia homogénea cuya composición es fija​ y químicamente definida.​ Se compone por las siguientes entidades: moléculas,  y átomos.​ A veces, la palabra sustancia se emplea con un sentido más amplio, para referirse a la clase de materia de la que están formados los cuerpos. Los químicos, por lo general, restringen el empleo de la palabra sustancia al sentido dado por la definición anterior."
"http://es.dbpedia.org/resource/Sustancia_química","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q5f"
"http://es.dbpedia.org/resource/Sustancia_química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustancias_químicas"
"http://es.dbpedia.org/resource/Sustancia_química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_filosófica"
"http://es.dbpedia.org/resource/Sustancia_química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_general"
"http://es.dbpedia.org/resource/Sustancia_química","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sustancia_química"
"http://es.dbpedia.org/resource/Sustancia_química","http://dbpedia.org/ontology/wikiPageID",909196
"http://es.dbpedia.org/resource/Sustancia_química","http://dbpedia.org/ontology/wikiPageRevisionID",130489661
"http://es.dbpedia.org/resource/Sustancia_química","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150403101702/http:/www.3dchem.com/table.asp"
"http://es.dbpedia.org/resource/Sustancia_química","http://dbpedia.org/ontology/wikiPageLength",9954
"http://es.dbpedia.org/resource/Sustancia_química","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sustancia_química?oldid=130489661&ns=0"
"http://es.dbpedia.org/resource/Sustancia_química","http://dbpedia.org/ontology/abstract","Una sustancia química​ es una clase particular de materia homogénea cuya composición es fija​ y químicamente definida.​ Se compone por las siguientes entidades: moléculas,  y átomos.​ A veces, la palabra sustancia se emplea con un sentido más amplio, para referirse a la clase de materia de la que están formados los cuerpos. Los químicos, por lo general, restringen el empleo de la palabra sustancia al sentido dado por la definición anterior. Las sustancias se pueden diferenciar una de otra por su estado a la misma temperatura y presión, es decir, pueden ser sólidas, líquidas o gaseosas. También se pueden caracterizar por sus propiedades físicas, como la densidad, el punto de fusión, el punto de ebullición y solubilidad en diferentes disolventes.​ Además estas distintas propiedades son específicas, fijas y reproducibles a una temperatura y presión dada.​​​ Una sustancia no puede separarse en otras por ningún medio físico.​ Estas sustancias pueden clasificarse en dos grupos: sustancias simples y sustancias compuestas o compuestos. Las sustancias simples están formadas por átomos de un mismo tipo, es decir de un mismo elemento, y los compuestos están formados por dos o más tipos de átomos diferentes.​ Toda sustancia puede sufrir tres tipos de cambios: físicos, fisicoquímicos y químicos. En los cambios físicos no hay ninguna transformación química de las sustancias, solo de su forma, por ejemplo, comprimir un gas o romper un sólido. En los cambios fisicoquímicos tampoco hay una transformación química, sino solo cambios de agregación, por ejemplo, fundir un metal o disolver sal en agua. Por último, cuando se lleva a cabo un cambio químico, una sustancia se transforma en otra totalmente diferente, por ejemplo, oxidar un alambre metálico, o cuando reacciona un ácido con un álcali.​"
"http://es.dbpedia.org/resource/Orbia_Advance_Corporation","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Sustancia_química"
"http://es.dbpedia.org/resource/Orbia_Advance_Corporation","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Sustancia_química"
"http://es.dbpedia.org/resource/Orbia_Advance_Corporation","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Sustancia_química"
"http://es.dbpedia.org/resource/Orbia_Advance_Corporation","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Sustancia_química"
"http://dbpedia.org/resource/Chemical_substance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sustancia_química"
"http://es.dbpedia.org/resource/Invista","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Sustancia_química"
"http://es.dbpedia.org/resource/Invista","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Sustancia_química"
"http://es.dbpedia.org/resource/Substancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sustancia_química"
