"subject","predicate","object"
"http://es.dbpedia.org/resource/V.League_1_2019","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://www.w3.org/2000/01/rdf-schema#label","Sanna Khánh Hòa BVN FC"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Sanna Khánh Hòa BVN FC (en vietnamita, Câu lạc bộ Bóng đá Sanna Khánh Hòa BVN) es un equipo de fútbol de Vietnam que juega en la V.League 1, la primera división de fútbol en el país."
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Vietnam"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnam_en_2013"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2013"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanna_Khánh_Hòa_BVN_FC"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/body",9223372036854775807
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/borde","#00bf60"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/capacidad",25
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/entrenador","Võ Đình Tân"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Nha_Trang_Stadium"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/fondo","#FFFF00"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/leftarm",9223372036854775807
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/V.League_1"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Đoàn_Công_Thành"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Đặng_Như_Tứ"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nguyễn_Trung_Hiếu"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lâm_Ti_Phông"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lê_Cao_Hoài_An"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Youssouf_Touré"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Phạm_Trùm_Tỉnh"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nguyễn_Tuấn_Mạnh"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lê_Duy_Thanh"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Chaher_Zarour"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Trần_Thế_Kiệt"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Trương_Công_Thảo"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Trần_Văn_Vũ_(1992)"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Trần_Văn_Vũ_(1994)"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hoàng_Nhật_Nam"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Trần_Trọng_Bình"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Trần_Văn_Tùng"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nguyễn_Hoàng_Quốc_Chí"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Trần_Đình_Kha"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Trần_Đình_Khương"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nguyễn_Đình_Nhơn"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nguyễn_Tấn_Tài"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Võ_Ngọc_Cường"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nguyễn_Minh_Huy"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nguyễn_Cửu_Huy_Hoàng"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nguyễn_Hữu_Cảm"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nguyễn_Tấn_Điền"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nguyễn_Đình_Lợi"
"http://es.dbpedia.org/resource/Sanna_Khánh_Hòa_BVN_FC","http://es.dbpedia.org/property/nat","FRA"
