"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Jazirah_al-Hamra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ras_al-Khaimah"
"http://es.dbpedia.org/resource/Marwan_al-Shehhi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ras_al-Khaimah"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-17_de_2013","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ras_al-Khaimah"
"http://es.dbpedia.org/resource/Ras_Al-Khaimah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ras_al-Khaimah"
"http://es.dbpedia.org/resource/Ras_Al_Khaimah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ras_al-Khaimah"
"http://es.dbpedia.org/resource/Ras_al-Jaima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ras_al-Khaimah"
"http://es.dbpedia.org/resource/Ras_al-Jaima_(Emirato)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ras_al-Khaimah"
"http://es.dbpedia.org/resource/Ras_al-Jaima_(emirato)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ras_al-Khaimah"
"http://es.dbpedia.org/resource/Ras_al-Khaima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ras_al-Khaimah"
"http://es.dbpedia.org/resource/Ras_al_Jaima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ras_al-Khaimah"
"http://es.dbpedia.org/resource/Ras_al_Khaima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ras_al-Khaimah"
"http://es.dbpedia.org/resource/Ras_el_Jaima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ras_al-Khaimah"
"http://es.dbpedia.org/resource/Ra’s_al-Jaymah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ras_al-Khaimah"
"http://es.dbpedia.org/resource/Ra’s_al_Jaymah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ras_al-Khaimah"
"http://es.dbpedia.org/resource/رأس_الخيمة","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ras_al-Khaimah"
