"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bely_Basarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bely_Basarte"
"http://es.dbpedia.org/resource/Bely_Basarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bely_Basarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bely_Basarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bely_Basarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bely_Basarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bely_Basarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bely_Basarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bely_Basarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bely_Basarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bely_Basarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bely_Basarte","http://www.w3.org/2000/01/rdf-schema#label","Bely Basarte"
"http://es.dbpedia.org/resource/Bely_Basarte","http://www.w3.org/2000/01/rdf-schema#comment","Belén Basarte Mena (Madrid, España, 14 de diciembre de 1991), más conocida como Bely Basarte, es una cantante y compositora española. Comenzó su carrera musical subiendo versiones y composiciones propias a YouTube, consiguiendo cientos de miles de seguidores.​ En septiembre de 2015 publicó a través de plataformas digitales (YouTube, Spotify, iTunes...) su primer EP con 5 temas propios bajo el título de Si quieres pierdes. A finales de año, publicó el sencillo Diciembre y no estás. En 2018 publica su primer álbum, Desde mi otro cuarto, con Universal Music, en formatos CD y digital."
"http://es.dbpedia.org/resource/Bely_Basarte","http://xmlns.com/foaf/0.1/name","Bely Basarte"
"http://es.dbpedia.org/resource/Bely_Basarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Bely_Basarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Bely_Basarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bely_Basarte"
"http://es.dbpedia.org/resource/Bely_Basarte","http://es.dbpedia.org/property/añosActivo",2015
"http://es.dbpedia.org/resource/Bely_Basarte","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Bely_Basarte","http://es.dbpedia.org/property/fechaDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Bely_Basarte","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Bely_Basarte","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Bely_Basarte","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_alternativa"
"http://es.dbpedia.org/resource/Bely_Basarte","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Bely_Basarte","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Bely_Basarte","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Bely_Basarte","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Bely_Basarte","http://es.dbpedia.org/property/nombre","Bely Basarte"
"http://es.dbpedia.org/resource/Bely_Basarte","http://es.dbpedia.org/property/nombreDeNacimiento","Belén Basarte Mena"
"http://es.dbpedia.org/resource/Bely_Basarte","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Bely_Basarte","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
