"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jura_de_Suabia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jura_de_Suabia"
"http://dbpedia.org/resource/Swabian_Jura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jura_de_Suabia"
"http://es.dbpedia.org/resource/Jura_Suabo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jura_de_Suabia"
"http://es.dbpedia.org/resource/Jura_de_suabia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jura_de_Suabia"
"http://es.dbpedia.org/resource/Schwabische_Alb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jura_de_Suabia"
"http://es.dbpedia.org/resource/Schwäbische_Alb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jura_de_Suabia"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://www.w3.org/2000/01/rdf-schema#label","Jura de Suabia"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://www.w3.org/2000/01/rdf-schema#comment","El Jura de Suabia (en alemán, Schwäbische Alb, Schwäbischer Jura) es una sierra de media altura en Alemania del suroeste. Su extensión es del cantón suizo de Schaffhausen diagonalmente a través de Baden-Wurtemberg hasta la frontera bávara al noreste de Ulm. Geológicamente es parte de la sierra del Jura que continúa al suroeste con el  y al noreste con el Jura Francón."
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b21d"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Schwäbische_Alb"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3833
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.2
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Alemania"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Alemania"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suabia"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jura_de_Suabia"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Lemberg"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://es.dbpedia.org/property/anchura","40.0"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Central"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Oberhohenberg"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Plettenberg"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Hochberg"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Wandbühl"
"http://es.dbpedia.org/resource/Jura_de_Suabia","http://es.dbpedia.org/property/fechaYPers","Civilizaciones prerromanas"
