"subject","predicate","object"
"http://dbpedia.org/resource/Pentation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentación"
"http://es.wikipedia.org/wiki/Pentación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentación"
"http://es.dbpedia.org/resource/Pentación","http://www.w3.org/2000/01/rdf-schema#label","Pentación"
"http://es.dbpedia.org/resource/Pentación","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, la pentación es la hiperoperación que le sigue a la tetración y es anterior a la hexación. Se define como la iteración (repetición) de tetraciones, tal y como la tetración es la iteración de la potenciación.​ Es una operación binaria definida con dos números a y b, donde a es «tetrado» a sí mismo b veces. por ejemplo, usando la notación de hiperoperación para la pentación y tetración,  quiere decir «tetrar» 2 a sí mismo 3 veces, o . Esto se puede después reducir a"
"http://es.dbpedia.org/resource/Pentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_números"
"http://es.dbpedia.org/resource/Pentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aritmética"
"http://es.dbpedia.org/resource/Pentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_binarios"
"http://es.dbpedia.org/resource/Pentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exponenciales"
"http://es.dbpedia.org/resource/Pentación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentación"
"http://es.dbpedia.org/resource/Pentación","http://dbpedia.org/ontology/wikiPageID",8844777
"http://es.dbpedia.org/resource/Pentación","http://dbpedia.org/ontology/wikiPageRevisionID",120185938
"http://es.dbpedia.org/resource/Pentación","http://dbpedia.org/ontology/wikiPageLength",7306
"http://es.dbpedia.org/resource/Pentación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pentación?oldid=120185938&ns=0"
"http://es.dbpedia.org/resource/Pentación","http://dbpedia.org/ontology/abstract","En matemáticas, la pentación es la hiperoperación que le sigue a la tetración y es anterior a la hexación. Se define como la iteración (repetición) de tetraciones, tal y como la tetración es la iteración de la potenciación.​ Es una operación binaria definida con dos números a y b, donde a es «tetrado» a sí mismo b veces. por ejemplo, usando la notación de hiperoperación para la pentación y tetración,  quiere decir «tetrar» 2 a sí mismo 3 veces, o . Esto se puede después reducir a"
