"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Elliott_6m","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Elliott_6m"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Elliott_6m","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Elliott 6m"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Elliott_6m","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo de Elliott 6m es la máxima competición de la clase de vela Elliott 6m a nivel europeo. Se realiza anualmente desde 2011 bajo la organización de la Federación Internacional de Vela (ISAF). Este tipo de embarcación ha sido olímpica en Juegos Olímpicos de Londres 2012. Se trata de una clase de yate de vela ligera del tipo keelboat, o barco de quilla fija, para tres tripulantes. Se compite en la modalidad de match race, en el que cada equipo compite contra las otras embarcaciones en una regata de uno contra uno."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Elliott_6m","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_vela"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Elliott_6m","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elliott_6m"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Elliott_6m","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Elliott_6m"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Elliott_6m","http://dbpedia.org/ontology/wikiPageID",5074075
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Elliott_6m","http://dbpedia.org/ontology/wikiPageRevisionID",128420279
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Elliott_6m","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110905004308/http:/www.openeuropeans2011.com/eventsites/content.asp%3Fid=4751&eventid=65354"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Elliott_6m","http://dbpedia.org/ontology/wikiPageLength",1898
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Elliott_6m","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Elliott_6m?oldid=128420279&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Elliott_6m","http://dbpedia.org/ontology/abstract","El Campeonato Europeo de Elliott 6m es la máxima competición de la clase de vela Elliott 6m a nivel europeo. Se realiza anualmente desde 2011 bajo la organización de la Federación Internacional de Vela (ISAF). Este tipo de embarcación ha sido olímpica en Juegos Olímpicos de Londres 2012. Se trata de una clase de yate de vela ligera del tipo keelboat, o barco de quilla fija, para tres tripulantes. Se compite en la modalidad de match race, en el que cada equipo compite contra las otras embarcaciones en una regata de uno contra uno."
