"subject","predicate","object"
"http://dbpedia.org/resource/BMW_R1200GS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BMW_R1200_GS"
"http://es.dbpedia.org/resource/BMW_R1200GS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMW_R1200_GS"
"http://es.dbpedia.org/resource/BMW_R_1200_GS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMW_R1200_GS"
"http://es.wikipedia.org/wiki/BMW_R1200_GS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BMW_R1200_GS"
"http://es.dbpedia.org/resource/Unidad_Militar_de_Emergencias","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/BMW_R1200_GS"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://www.w3.org/2000/01/rdf-schema#label","BMW R1200 GS"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://www.w3.org/2000/01/rdf-schema#comment","La BMW R 1200 GS y la R 1200 GS Adventure componen una gama de motocicletas maxitrail​ fabricada por la compañía alemana BMW Motorrad desde el año 2004, sustituyendo a la BMW R1150GS."
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057xq8t"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://xmlns.com/foaf/0.1/homepage","http://www.bmw-motorrad.com/com/en/bikes/endurobikes/r1200gs/r1200gs_main.html"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_de_doble_propósito"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_BMW"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BMW_R1200_GS"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://es.dbpedia.org/property/aceite","3.0"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://es.dbpedia.org/property/alto","1450.0"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://es.dbpedia.org/property/alturaAsiento","850.0"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://es.dbpedia.org/property/ancho","935.0"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://es.dbpedia.org/property/cambio",6
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://es.dbpedia.org/property/cilindrada","1170.0"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Doble_propósito"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://es.dbpedia.org/property/combustible","20.0"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://es.dbpedia.org/property/fabricante","BMW Motorrad"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://es.dbpedia.org/property/ignición","Electrónica"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://es.dbpedia.org/property/imagen","BMW Welt, Múnich, Alemania, 2013-04-22, DD 10.jpg"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://es.dbpedia.org/property/largo","2210.0"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://es.dbpedia.org/property/motor","Bóxer bicilíndrico de 4 tiempos"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://es.dbpedia.org/property/nombre","Adventure"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://es.dbpedia.org/property/pesoNeto","229.0"
"http://es.dbpedia.org/resource/BMW_R1200_GS","http://es.dbpedia.org/property/potencia",81
