"subject","predicate","object"
"http://es.dbpedia.org/resource/Danny_Antonucci","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy"
"http://es.dbpedia.org/resource/Ed,_Edd_and_Eddy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy"
"http://es.dbpedia.org/resource/Ed,_Edd_n_Eddy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy"
"http://es.dbpedia.org/resource/Ed_Edd_and_Eddy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy"
"http://es.dbpedia.org/resource/Ed_Edd_n_Eddy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy"
"http://es.dbpedia.org/resource/Ed_Edd_y_Eddy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy"
"http://es.dbpedia.org/resource/Ed_edd_y_eddy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy"
"http://es.wikipedia.org/wiki/Ed,_Edd_y_Eddy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://www.w3.org/2000/01/rdf-schema#label","Ed, Edd n Eddy"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://www.w3.org/2000/01/rdf-schema#label","Ed, Edd y Eddy"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://www.w3.org/2000/01/rdf-schema#comment","Ed, Edd y Eddy (Ed, Edd n Eddy como título original) es una serie animada cómica producida por Cartoon Network. La serie fue estrenada el 4 de enero de 1999 en Estados Unidos teniendo como país productor a Canadá. El creador de la serie es el dibujante canadiense Danny Antonucci. La serie trataba de tres chicos que hacen estafas para conseguir caramelos gigantes y harán lo que sea para obtenerlos. Actualmente se puede ver en televisión por Tooncast. La empresa productora de la serie se llama a.k.a. Cartoon, que es además la empresa del creador."
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sktk"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_ficticios"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adolescentes_ficticios"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Cartoon_Network"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tooncast"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_humor_negro"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2009"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1990"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1999"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ed,_Edd_y_Eddy"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ed,_Edd_y_Eddy"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cartoon_Network"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/cinematografía","Yeson Animation Studios"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/A.k.a._Cartoon"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/cinematografía","Funbag Animation Studios"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Danny_Antonucci"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Danny_Antonucci"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/director","Scott Underwood"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/duración",22
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Archivo:TV-Y7-FV_icon.png"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/A.k.a._Cartoon"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Cartoon_Network"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Dolby_Digital_(AC-3)"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor_absurdo"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor_negro"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_física"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/imagen","Ed, Edd n Eddy logo.png"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Ed, Edd y Eddy"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/numEpisodios",65
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/numTemporadas",6
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/otrasCadenas","Cartoon Network, Cartoon Network Too"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/otrasCadenas","France 3, Cartoon Network"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/otrasCadenas","Telesistema"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/otrasCadenas","Tooncast"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/otrasCadenas","Cartoon Network"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/otrasCadenas","La7, Cartoon Network, Boing"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/otrasCadenas","MBC 3, Cartoon Network"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/otrasCadenas","CBC"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/otrasCadenas","Canal 5, XHTV-TV Canal 4"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/otrasCadenas","Spacetoon"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/otrasCadenas","La 2, Cartoon Network, Telecinco, FDF, Boing, Neox"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/otrasCadenas","Telefe"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/otrasCadenas","POGO, Cartoon Network"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/otrasCadenas","Kabel eins, Cartoon Network"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/otrasCadenas","Telefuturo"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/otrasCadenas","RCTV"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/otrasCadenas","RTS. La tele"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/primeraEmisión",4
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/productor","Daniel Sioui"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/productor","Ruth Vincent"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/productor","Christine L. Danzo"
"http://es.dbpedia.org/resource/Ed,_Edd_y_Eddy","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Danny_Antonucci"
