"subject","predicate","object"
"http://dbpedia.org/resource/Witold_Gerutto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Witold_Gerutto"
"http://es.wikipedia.org/wiki/Witold_Gerutto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Witold_Gerutto"
"http://es.dbpedia.org/resource/Witold_Gierutto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Witold_Gerutto"
"http://es.dbpedia.org/resource/Witold_Gerutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Witold_Gerutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Witold_Gerutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Witold_Gerutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Witold_Gerutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Witold_Gerutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Witold_Gerutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Witold_Gerutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Witold_Gerutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Witold_Gerutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Witold_Gerutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Witold_Gerutto","http://www.w3.org/2000/01/rdf-schema#label","Witold Gerutto"
"http://es.dbpedia.org/resource/Witold_Gerutto","http://www.w3.org/2000/01/rdf-schema#comment","Witold Gerutto (Harbin, China, 1 de octubre de 1912-13 de octubre de 1973) fue un atleta polaco de origen chino especializado en la prueba de decatlón, en la que consiguió ser subcampeón europeo en 1938.​"
"http://es.dbpedia.org/resource/Witold_Gerutto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Witold_Gerutto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Witold_Gerutto"
"http://es.dbpedia.org/resource/Witold_Gerutto","http://dbpedia.org/ontology/wikiPageID",8289721
"http://es.dbpedia.org/resource/Witold_Gerutto","http://dbpedia.org/ontology/wikiPageRevisionID",104705383
"http://es.dbpedia.org/resource/Witold_Gerutto","http://dbpedia.org/ontology/wikiPageLength",1156
"http://es.dbpedia.org/resource/Witold_Gerutto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Witold_Gerutto?oldid=104705383&ns=0"
"http://es.dbpedia.org/resource/Witold_Gerutto","http://dbpedia.org/ontology/abstract","Witold Gerutto (Harbin, China, 1 de octubre de 1912-13 de octubre de 1973) fue un atleta polaco de origen chino especializado en la prueba de decatlón, en la que consiguió ser subcampeón europeo en 1938.​"
