"subject","predicate","object"
"http://dbpedia.org/resource/Company_of_the_American_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América"
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://www.w3.org/2000/01/rdf-schema#label","Compañía de las Islas de América"
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía de las Islas de América (en francés: Compagnie des Îles de l'Amérique)? fue una Compañía privilegiada francesa que colonizó en el Caribe las islas de Guadalupe, Martinica y San Cristóbal (de San Cristóbal y Nieves) de 1635 a 1649, 1650 y 1651 respectivamente. Ese mismo año se disolvió por completo."
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clv05"
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1635"
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Martinica"
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_privilegiadas_de_Francia"
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Francia"
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guadalupe"
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonialismo_francés"
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_las_Indias"
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compañía_de_las_Islas_de_América"
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://dbpedia.org/ontology/wikiPageID",3114850
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",118009763
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/COLONIES.html%23French"
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://dbpedia.org/ontology/wikiPageLength",3098
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compañía_de_las_Islas_de_América?oldid=118009763&ns=0"
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América","http://dbpedia.org/ontology/abstract","La Compañía de las Islas de América (en francés: Compagnie des Îles de l'Amérique)? fue una Compañía privilegiada francesa que colonizó en el Caribe las islas de Guadalupe, Martinica y San Cristóbal (de San Cristóbal y Nieves) de 1635 a 1649, 1650 y 1651 respectivamente. Ese mismo año se disolvió por completo."
"http://es.wikipedia.org/wiki/Compañía_de_las_Islas_de_América","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América"
"http://es.dbpedia.org/resource/Compagnie_des_îles_d'Amérique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América"
"http://es.dbpedia.org/resource/Companía_de_las_Islas_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América"
"http://es.dbpedia.org/resource/Companía_de_las_Islas_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América"
"http://es.dbpedia.org/resource/Compañia_de_las_Islas_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América"
"http://es.dbpedia.org/resource/Compañia_de_las_Islas_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América"
"http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_de_las_Islas_de_América"
