"subject","predicate","object"
"http://es.dbpedia.org/resource/Libro_de_las_cavernas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_las_Cavernas"
"http://dbpedia.org/resource/Book_of_Caverns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_de_las_Cavernas"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://www.w3.org/2000/01/rdf-schema#label","Libro de las Cavernas"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://www.w3.org/2000/01/rdf-schema#comment","El Libro de las Cavernas es el texto más tardío de los libros funerarios del Imperio Nuevo de Egipto, y se le denomina así porque en él el Duat (Más Allá) está dividido en cavernas. También es el más literario, predominando los textos sobre las imágenes. El difunto atraviesa en su recorrido una serie de cuevas, y se relatan los premios que puede recibir, así como los castigos que se padecen: tiene la mejor descripción del infierno que nos han legado los egipcios."
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vkjd"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_religiosa_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Egipto_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_funerarios_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libro_de_las_Cavernas"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://es.dbpedia.org/property/autor","Daniel A. Werning"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://es.dbpedia.org/property/editorial","Otto Harrassowitz"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://es.dbpedia.org/property/idioma","DE"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://es.dbpedia.org/property/serie","Göttinger Orientforschungen, IV. Reihe 48: Ägypten"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://es.dbpedia.org/property/título","Das Höhlenbuch. Textkritische Edition und Textgrammatik, I: Überlieferungsgeschichte und Textgrammatik, II: Textkritische Edition und Übersetzung"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://es.dbpedia.org/property/ubicación","Wiesbaden"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://dbpedia.org/ontology/wikiPageID",585017
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://dbpedia.org/ontology/wikiPageRevisionID",130548421
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptomania.com/mitologia/mas_alla.htm"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptomania.com/"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/caverns.htm"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.org/"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.org/textos/cavernas/"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://dbpedia.org/ontology/wikiPageLength",4391
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libro_de_las_Cavernas?oldid=130548421&ns=0"
"http://es.dbpedia.org/resource/Libro_de_las_Cavernas","http://dbpedia.org/ontology/abstract","El Libro de las Cavernas es el texto más tardío de los libros funerarios del Imperio Nuevo de Egipto, y se le denomina así porque en él el Duat (Más Allá) está dividido en cavernas. También es el más literario, predominando los textos sobre las imágenes. El difunto atraviesa en su recorrido una serie de cuevas, y se relatan los premios que puede recibir, así como los castigos que se padecen: tiene la mejor descripción del infierno que nos han legado los egipcios. Así como el Libro del Amduat describe el camino a seguir por el difunto y el Libro de los muertos enseña toda clase de sortilegios para llevar a buen fin el viaje al otro mundo, éste da la información para que eluda cometer actos durante su vida que serán severamente castigados en la otra. Una versión completa se encuentra en el cenotafio de Sethy I, y otra en la tumba de Ramsés VI (KV9)."
"http://es.wikipedia.org/wiki/Libro_de_las_Cavernas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libro_de_las_Cavernas"
