"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_toros_Fuentes_de_Léon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuentes_de_León"
"http://es.wikipedia.org/wiki/Plaza_de_toros_de_Fuentes_de_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuentes_de_León"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuentes_de_León","http://www.w3.org/2000/01/rdf-schema#label","Plaza de toros de Fuentes de León"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuentes_de_León","http://www.w3.org/2000/01/rdf-schema#comment","Situada en la provincia de Badajoz, la plaza de toros de Fuentes de León está catalogada como de tercera categoría. Cuenta con un aforo para 2.500 espectadores.​ La localidad pacense pertenece a la comarca de Tentudía. Está situada a límite provincial con la provincia de Huelva.​"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuentes_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuentes_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Extremadura"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuentes_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_toros_de_Fuentes_de_León"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuentes_de_León","http://dbpedia.org/ontology/wikiPageID",8864910
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuentes_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",120186132
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuentes_de_León","http://dbpedia.org/ontology/wikiPageLength",3042
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuentes_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_toros_de_Fuentes_de_León?oldid=120186132&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuentes_de_León","http://dbpedia.org/ontology/abstract","Situada en la provincia de Badajoz, la plaza de toros de Fuentes de León está catalogada como de tercera categoría. Cuenta con un aforo para 2.500 espectadores.​ La localidad pacense pertenece a la comarca de Tentudía. Está situada a límite provincial con la provincia de Huelva.​"
"http://es.dbpedia.org/resource/Plaza_de_toros_Fuentes_de_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_toros_de_Fuentes_de_León"
