"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_dené-caucásicas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_buruchasquio"
"http://dbpedia.org/resource/Burushaski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_buruchasquio"
"http://es.dbpedia.org/resource/Burušo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_buruchasquio"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://www.w3.org/2000/01/rdf-schema#label","Idioma buruchasquio"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://www.w3.org/2000/01/rdf-schema#label","Buruchasquio"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://www.w3.org/2000/01/rdf-schema#label","روشسکی / burū́šaskī"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://www.w3.org/2000/01/rdf-schema#comment","El buruchasquio,[cita requerida] también llamado burushaski o burusaski, es un idioma hablado por los Burušo, un pueblo de 87 mil habitantes en Pakistán, en la zona del noroeste ccidental de Gilgit-Baltistán o Dardistán, al norte del estado indio de Jammu y Cachemira, en los valles de Hunza y de Nagar.​​ El lugar donde se encuentra el dominio lingüístico está ubicado a más de 2000 metros sobre el nivel del mar, en un territorio cercano a la cordillera de Karakórum y por el que también transcurren los ríos Gilgit y . Además, unos 300 habitantes burušos (gentilicio del buruchasquio) viven en la ciudad de Srinagar, al noroeste de la India.​​ Otros nombres usados para referirse a este idioma son brugaski, kanjut (del inglés Kunjoot), verchikwār, boorishki, brushas (brushias) y miśāski."
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas_de_Asia"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Pakistán"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_buruchasquio"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://es.dbpedia.org/property/familia","Buruchasquio"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lengua_aislada"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://es.dbpedia.org/property/familiaMadre","Lengua aislada"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://es.dbpedia.org/property/hablantes",87000
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://es.dbpedia.org/property/iso","bsk"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://es.dbpedia.org/property/nativo","روشسکی / burū́šaskī"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://es.dbpedia.org/property/nombre","Buruchasquio"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://es.dbpedia.org/property/sil","BSK"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://dbpedia.org/ontology/wikiPageID",577655
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://dbpedia.org/ontology/wikiPageRevisionID",128011670
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://dbpedia.org/ontology/wikiPageLength",9527
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://dbpedia.org/ontology/iso6393Code","bsk"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lengua_aislada"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_buruchasquio?oldid=128011670&ns=0"
"http://es.dbpedia.org/resource/Idioma_buruchasquio","http://dbpedia.org/ontology/abstract","El buruchasquio,[cita requerida] también llamado burushaski o burusaski, es un idioma hablado por los Burušo, un pueblo de 87 mil habitantes en Pakistán, en la zona del noroeste ccidental de Gilgit-Baltistán o Dardistán, al norte del estado indio de Jammu y Cachemira, en los valles de Hunza y de Nagar.​​ El lugar donde se encuentra el dominio lingüístico está ubicado a más de 2000 metros sobre el nivel del mar, en un territorio cercano a la cordillera de Karakórum y por el que también transcurren los ríos Gilgit y . Además, unos 300 habitantes burušos (gentilicio del buruchasquio) viven en la ciudad de Srinagar, al noroeste de la India.​​ Otros nombres usados para referirse a este idioma son brugaski, kanjut (del inglés Kunjoot), verchikwār, boorishki, brushas (brushias) y miśāski."
"http://es.dbpedia.org/resource/Burushaski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_buruchasquio"
"http://es.dbpedia.org/resource/Idioma_burushaski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_buruchasquio"
"http://es.wikipedia.org/wiki/Idioma_buruchasquio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_buruchasquio"
